,,17.07.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
DE000NWB0AG1,"EUR 0,625 NRW.BANK (REGS ",3.26,CBF&CBL
XS1958534528,"EUR 1,00 POLAND, REP.OF (",4.48,CBF&CBL
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",9.46,CBF&CBL
XS2055786763,"EUR 0,00 NORDIC INVEST.BK",1.32,CBF&CBL
BE0000356650,"EUR 2,75 BELGIUM, KINGDOM",6.01,CBF&CBL
FR0013234333,"EUR 1,75 FRANCE (REGS OAT",5.94,CBF&CBL
XS2209794408,"EUR 0,00 KFW (REGS) 20-20",2.51,CBF&CBL
BE0390135011,"EUR 3,90 WALLONE, REGION ",10.70,CBF&CBL
XS2824765338,"EUR 2,875 AFRICAN DEV.BK ",2.13,CBF&CBL
XS2068071641,"EUR 0,00 ASIAN DEV.BK (1)",2.95,CBF&CBL
DE000BU3Z005,"EUR 2,30 BUNDES DEUTSCH (",3.56,CBF&CBL
XS2694863841,"EUR 3,25 LANDWIRT.RENTENB",4.49,CBF&CBL
XS2314675997,"EUR 0,01 EUROP.INVEST.BK ",3.16,CBF&CBL
DE000NWB0AC0,"EUR 0,875 NRW.BANK (REGS)",0.96,CBF&CBL
DE000A1RQD43,"EUR 0,01 HESSEN LAND (REG",4.01,CBF&CBL
DE000NWB0AH9,"EUR 0,00 NRW.BANK (REGS/7",3.56,CBF&CBL
EU000A3K4C42,"EUR 0,40 EUROPEAN UNION (",6.20,CBF&CBL
EU000A3K4EU0,"EUR 0,00 EUROPEAN UNION (",8.90,CBF&CBL
DE000A14JZV0,"EUR 1,65 BADEN-WUERTTEMBE",5.01,CBF&CBL
XS1766612672,"EUR 1,125 POLAND, REP.OF ",2.02,CBF&CBL
XS2484093393,"EUR 1,50 EUROP.INVEST.BK ",3.74,CBF&CBL
BE0002956374,"EUR 3,75 WALLONE, REGION ",7.00,CBF&CBL
DE0001030708,"EUR 0,00 BUNDES DEUTSCH (",2.75,CBF&CBL
DE0001030716,"EUR 0,00 BUNDES DEUTSCH 2",0.61,CBF&CBL
XS1815070633,"EUR 0,50 NORDIC INVEST.BK",0.78,CBF&CBL
XS2066639522,"EUR 0,00 EBRD 19-2024",0.61,CBF&CBL
AT0000A2Y8G4,"EUR 1,850000 AUSTRIA, REP",8.38,CBF&CBL
EU000A3K4DG1,"EUR 1,25 EUROPEAN UNION (",8.15,CBF&CBL
XS2359292955,"EUR 0,00 LANDWIRT.RENTENB",3.87,CBF&CBL
DE000NWB0AN7,"EUR 0,00 NRW.BANK (REGS/8",4.76,CBF&CBL
FR0014002JM6,"EUR 0,50 FRANCE (REGS OAT",8.38,CBF&CBL
NL0013552060,"EUR 0,50 DUTCH STATE 19-2",6.40,CBF&CBL
DE000NWB0AE6,"EUR 0,50 NRW.BANK (REGS) ",2.27,CBF&CBL
XS2626288760,"EUR 2,75 KFW (REGS) 23-20",3.05,CBF&CBL
XS2816013937,"EUR 2,875 KFW (REGS) 24-2",3.91,CBF&CBL
XS2587298204,"EUR 2,75 EUROP.INVEST.BK ",2.10,CBF&CBL
DE000NWB0AR8,"EUR 1,625 NRW.BANK (REGS/",5.26,CBF&CBL
DE000NWB1939,"EUR FL.R NRW.BANK 08-2038",5.22,CBF&CBL
XS1980857319,"EUR 1,00 EUROP.INVEST.BK ",7.79,CBF&CBL
XS1107718279,"EUR 1,25 EUROP.INVEST.BK ",1.26,CBF&CBL
XS2586942448,"EUR 2,75 KFW (REGS) 23-20",4.32,CBF&CBL
