HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;663456;FGBL;2024;09;13256;205;W;20240717;09184223;EUR;20240719;20340719;25000;26846
DATA;352456;FGBM;2024;09;116760;908;W;20240717;09374473;EUR;20240910;20290412;107900;26742
DATA;160470;FGBX;2024;09;13246;166;W;20240717;09381066;EUR;20240910;20540815;22200;24448
DATA;663459;FGBL;2024;09;13247;255;W;20240717;09392240;EUR;20240918;20330615;35100;24910
DATA;352459;FGBM;2024;09;116750;792;W;20240717;10014440;EUR;20240910;20290412;93100000;249.09
DATA;77385;FGBS;2024;09;105780;2210;W;20240717;10040947;EUR;20240910;20260618;233000;27900
DATA;663462;FGBL;2024;09;13245;1000;W;20240717;10053868;EUR;20240910;20330815;132900;26595
DATA;663471;FGBL;2024;09;13259;238;W;20240717;10064095;EUR;20240910;20330815;31400;24857
DATA;663477;FGBL;2024;09;13261;205;W;20240717;10141396;EUR;20240719;20340719;25000;26808
DATA;663480;FGBL;2024;09;13263;411;W;20240717;10163009;EUR;20240719;20340719;50000;26789
DATA;663483;FGBL;2024;09;13261;205;W;20240717;10174016;EUR;20240719;20340719;25000;26808
DATA;663486;FGBL;2024;09;13260;246;W;20240717;10200471;EUR;20240719;20340719;30000;26817
DATA;352474;FGBM;2024;09;116830;792;W;20240717;10353144;EUR;20240910;20290412;92800;24770
DATA;77397;FGBS;2024;09;105800;2578;W;20240717;10384194;EUR;20240910;20260618;272550000;296.90
DATA;352477;FGBM;2024;09;116810;889;W;20240717;10390024;EUR;20240719;20290719;100000;27060
DATA;352480;FGBM;2024;09;116810;889;W;20240717;10391994;EUR;20240719;20290719;100000;27115
DATA;352483;FGBM;2024;09;116820;888;W;20240717;10402444;EUR;20240719;20290719;100000;27040
DATA;352486;FGBM;2024;09;116820;444;W;20240717;10422321;EUR;20240719;20290719;50000;27040
DATA;352501;FGBM;2024;09;116800;1777;W;20240717;10505917;EUR;20240719;20290719;200000;27150
DATA;352507;FGBM;2024;09;116800;444;W;20240717;11020142;EUR;20240719;20290719;50000;27090
DATA;352510;FGBM;2024;09;116800;444;W;20240717;11021461;EUR;20240719;20290719;50000;27090
DATA;663492;FGBL;2024;09;13260;384;W;20240717;11031464;EUR;20240910;20330815;50500;24898
DATA;352513;FGBM;2024;09;116800;888;W;20240717;11032816;EUR;20240719;20290719;100000;27145
DATA;663495;FGBL;2024;09;13260;411;W;20240717;11041498;EUR;20240719;20340719;50000;26838
DATA;663498;FGBL;2024;09;13260;205;W;20240717;11045502;EUR;20240719;20340719;25000;26838
DATA;352516;FGBM;2024;09;116810;905;W;20240717;11060699;EUR;20240910;20290412;106000;24810
DATA;352519;FGBM;2024;09;116800;663;W;20240717;11064684;EUR;20240719;20290719;74600;27089
DATA;352522;FGBM;2024;09;116790;226;W;20240717;11070935;EUR;20240719;20290719;25400;27089
DATA;663501;FGBL;2024;09;13261;436;W;20240717;11084953;EUR;20240910;20330815;57400;24878
DATA;352525;FGBM;2024;09;116800;663;W;20240717;11113706;EUR;20240719;20290719;74600;27095
DATA;352528;FGBM;2024;09;116790;226;W;20240717;11121075;EUR;20240719;20290719;25400;27095
DATA;352531;FGBM;2024;09;116800;889;W;20240717;11130164;EUR;20240719;20290719;100000;27089
DATA;352534;FGBM;2024;09;116800;2667;W;20240717;11141364;EUR;20240719;20290719;300000;27149
DATA;663504;FGBL;2024;09;13263;167;W;20240717;11163691;EUR;20240918;20340918;20160;26614
DATA;663507;FGBL;2024;09;13260;238;W;20240717;11223312;EUR;20240910;20330717;31300;26497
DATA;663512;FGBL;2024;09;13260;477;W;20240717;11294740;EUR;20240910;20330815;62820;24918
DATA;352540;FGBM;2024;09;116810;990;W;20240717;11300440;EUR;20240910;20290412;116000;24300
DATA;663515;FGBL;2024;09;13260;410;W;20240717;11304722;EUR;20240719;20340719;50000;26847
DATA;663516;FGBL;2024;09;13261;287;W;20240717;11315952;EUR;20240719;20340719;35000;26838
DATA;663519;FGBL;2024;09;13259;446;W;20240717;11373415;EUR;20240719;20340719;50000;26857
