#Date;TrdTime;Contract;ContractType;TrdTyp;Currency;TesId;Prc;Qty;TrdInd;Aggressor;Buy;Sell;Exch;InstrumentId;RelatedProdId;PrcDecomp
28.06.2024;13:03:08.248;1COV SI 20240920 PS AM C 57.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;5;1.35000000;1500;EXCHANGE_LAST;;1;1;XEUR;10495179;48055;
28.06.2024;13:03:02.417;1COV SI 20240920 PS AM C 59.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;0.40000000;3000;EXCHANGE_LAST;;1;1;XEUR;10495181;48055;
28.06.2024;13:03:53.170;1COV SI 20240719 PS AM C 55.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;7;1.05000000;500;EXCHANGE_LAST;;1;1;XEUR;11253919;48055;
28.06.2024;14:42:27.672;2FE SI 20240919 PS AM P 350.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;5.66000000;184;EXCHANGE_LAST;;1;1;XEUR;10213293;57129;
28.06.2024;14:42:27.673;2FE SI 20240919 PS AM P 350.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;5.65000000;191;EXCHANGE_LAST;;1;1;XEUR;10213293;57129;
28.06.2024;13:47:06.664;ADS SI 20240719 PS AM C 235.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;1.70000000;250;EXCHANGE_LAST;;1;1;XEUR;11029686;50;
28.06.2024;13:55:55.238;ADS.O.240628.PDIA.000006;STANDARD_OPTION_STRATEGY;BLOCK;EUR;13;10.03000000;300;EXCHANGE_LAST;;1;1;XEUR;72057808786329396;50;
28.06.2024;13:55:55.238;ADS SI 20241220 PS AM P 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;1.14000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;4922368;50;EXCHANGE
28.06.2024;13:55:55.238;ADS SI 20250321 PS AM P 200.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;13;11.17000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10828480;50;EXCHANGE
28.06.2024;15:29:36.287;ADS.O.240628.STG.000007;STANDARD_OPTION_STRATEGY;BLOCK;EUR;14;37.05000000;300;EXCHANGE_LAST;;1;1;XEUR;72057808786329397;50;
28.06.2024;15:29:36.287;ADS SI 20250321 PS AM C 240.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;18.15000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10828524;50;EXCHANGE
28.06.2024;15:29:36.287;ADS SI 20250321 PS AM P 220.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;14;18.90000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10828519;50;EXCHANGE
28.06.2024;15:02:38.103;ADY SI 20250620 PS AM P 1000.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;24;121.50000000;250;EXCHANGE_LAST;;1;1;XEUR;11095386;76315;
28.06.2024;12:08:42.320;ALC.O.240628.STG.000002;STANDARD_OPTION_STRATEGY;BLOCK;CHF;25;14.10000000;250;EXCHANGE_LAST;;1;1;XEUR;72616515312035665;130134;
28.06.2024;12:08:42.320;ALC SI 20251219 PS AM C 84.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;25;7.69000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;5920613;130134;EXCHANGE
28.06.2024;12:08:42.320;ALC SI 20251219 PS AM P 76.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;25;6.41000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;5920612;130134;EXCHANGE
28.06.2024;10:48:00.397;ALV.O.240628.BER.000005;STANDARD_OPTION_STRATEGY;BLOCK;EUR;2;6.75000000;300;EXCHANGE_LAST;;1;1;XEUR;72057911865564225;74;
28.06.2024;10:48:00.397;ALV SI 20241220 PS AM P 260.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;9.99000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;10310973;74;EXCHANGE
28.06.2024;10:48:00.397;ALV SI 20241220 PS AM P 230.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;3.24000000;300;PRC_DECOMP_EXCHANGE;;;;XEUR;7356366;74;EXCHANGE
28.06.2024;12:30:15.929;ANN.O.240628.PDIA.000002;STANDARD_OPTION_STRATEGY;BLOCK;EUR;15;-0.63000000;750;EXCHANGE_LAST;;1;1;XEUR;72251735149666020;45202;
28.06.2024;12:30:15.929;ANN SI 20241220 PS AM P 18.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.21000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;7983740;45202;EXCHANGE
28.06.2024;12:30:15.929;ANN SI 20240920 PS AM P 25.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;15;0.84000000;750;PRC_DECOMP_EXCHANGE;;;;XEUR;11159709;45202;EXCHANGE
28.06.2024;11:15:22.082;AOM SI 20250321 PS AM P 14.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;23;1.09000000;4000;EXCHANGE_LAST;;3;1;XEUR;11249074;88;
28.06.2024;07:17:13.523;ASM.N.240628.000002;NON_STANDARD_OPTION_STRATEGY;BLOCK;EUR;1;40.75000000;200;EXCHANGE_LAST;;1;1;XEUR;72058053599443042;107;
28.06.2024;07:17:13.523;ASM SI 20241220 PS AM C 960.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;103.63000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;6737658;107;EXCHANGE
28.06.2024;07:17:13.523;ASM SI 20240719 PS AM C 1000.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;25.60000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;11253184;107;EXCHANGE
28.06.2024;07:17:13.523;ASM SI 20241220 PS AM C 1160.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;37.28000000;200;PRC_DECOMP_EXCHANGE;;;;XEUR;10619764;107;EXCHANGE
28.06.2024;08:09:20.612;AXA.O.240628.STD.000005;STANDARD_OPTION_STRATEGY;BLOCK;EUR;4;4.02000000;1250;EXCHANGE_LAST;;1;1;XEUR;72058139498792736;127;
28.06.2024;08:09:20.612;AXA SI 20241220 PS AM P 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;1.48000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;9106592;127;EXCHANGE
28.06.2024;08:09:20.612;AXA SI 20241220 PS AM C 30.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;2.54000000;1250;PRC_DECOMP_EXCHANGE;;;;XEUR;9106591;127;EXCHANGE
28.06.2024;11:02:40.698;B2NP SI 20281215 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;29;3.55000000;200;EXCHANGE_LAST;;1;1;XEUR;7086921;131;
28.06.2024;15:46:47.679;B2NP SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;67;4.17000000;100;EXCHANGE_LAST;;2;1;XEUR;6798320;131;
28.06.2024;08:32:20.170;B2YG SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;6;1.90000000;228;EXCHANGE_LAST;;1;1;XEUR;9576790;45713;
28.06.2024;08:11:17.029;BAEN.O.240628.PDIA.000001;STANDARD_OPTION_STRATEGY;BLOCK;CHF;3;-0.71000000;800;EXCHANGE_LAST;;1;1;XEUR;72058276937742312;159;
28.06.2024;08:11:17.029;BAEN SI 20240920 PS AM P 40.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;3;0.35000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;9913818;159;EXCHANGE
28.06.2024;08:11:17.029;BAEN SI 20240816 PS AM P 48.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;3;1.06000000;800;PRC_DECOMP_EXCHANGE;;;;XEUR;11169482;159;EXCHANGE
28.06.2024;12:17:58.455;BAEN SI 20250620 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;29;2.17000000;1000;EXCHANGE_LAST;;1;1;XEUR;11350893;159;
28.06.2024;08:34:42.398;BALN.O.240628.PDIA.000001;STANDARD_OPTION_STRATEGY;BLOCK;CHF;5;-1.80000000;400;EXCHANGE_LAST;;1;1;XEUR;72058225398130423;147;
28.06.2024;08:34:42.398;BALN SI 20241220 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;5;0.55000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;4639094;147;EXCHANGE
28.06.2024;08:34:42.398;BALN SI 20240920 PS AM P 150.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;5;2.35000000;400;PRC_DECOMP_EXCHANGE;;;;XEUR;9913425;147;EXCHANGE
28.06.2024;09:37:06.819;BAS SI 20241220 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;2;1.38000000;3000;EXCHANGE_LAST;;1;1;XEUR;7509964;150;
28.06.2024;14:18:10.555;BAS.O.240628.STD.000011;STANDARD_OPTION_STRATEGY;BLOCK;EUR;8;10.15000000;1000;EXCHANGE_LAST;;2;1;XEUR;72058238283086858;150;
28.06.2024;14:18:10.555;BAS SI 20251219 PS AM P 46.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;5.37000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7509825;150;EXCHANGE
28.06.2024;14:18:10.555;BAS SI 20251219 PS AM C 46.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;4.78000000;1000;PRC_DECOMP_EXCHANGE;;;;XEUR;7509816;150;EXCHANGE
28.06.2024;09:26:20.509;BAY SI 20250321 PS AM P 26.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;2.16000000;6000;EXCHANGE_LAST;;1;2;XEUR;10831459;168;
28.06.2024;11:16:54.828;BAY SI 20250321 PS AM P 19.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;0.44000000;1000;EXCHANGE_LAST;;1;1;XEUR;10831451;168;
28.06.2024;16:04:36.514;BAY SI 20271217 PS AM C 40.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;10;2.80000000;500;EXCHANGE_LAST;;1;1;XEUR;8774823;168;
28.06.2024;11:59:23.647;BAYE SI 20271217 PS EU P 32.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;7.20000000;1500;EXCHANGE_LAST;;1;1;XEUR;8774894;175;
28.06.2024;13:10:08.444;BMW SI 20241220 PS AM P 100.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;11;12.68000000;500;EXCHANGE_LAST;;1;1;XEUR;4640274;210;
28.06.2024;13:21:33.051;BNP SI 20250321 PS AM P 56.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;32;3.30000000;500;EXCHANGE_LAST;;1;1;XEUR;10832950;237;
28.06.2024;13:22:16.875;BNP SI 20240816 PS AM C 63.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;33;1.40000000;1000;EXCHANGE_LAST;;1;1;XEUR;11170930;237;
28.06.2024;09:25:38.791;BOSS SI 20240719 PS AM P 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;3;1.43000000;1000;EXCHANGE_LAST;;1;1;XEUR;11032375;230;
28.06.2024;08:08:23.647;BPV SI 20251218 PS AM P 4.80 0;SIMPLE_INSTRUMENT;BLOCK;EUR;4;0.54000000;1600;EXCHANGE_LAST;;1;1;XEUR;10380536;251;
28.06.2024;08:31:31.697;BYGG SI 20240920 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;5;30.27010000;2500;EXCHANGE_LAST;;1;1;XEUR;9799348;281;
28.06.2024;13:48:54.410;C3AR SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;41;0.78000000;300;EXCHANGE_LAST;;1;1;XEUR;5914457;256;
28.06.2024;14:05:19.704;C3AR SI 20251219 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;42;0.78000000;300;EXCHANGE_LAST;;1;1;XEUR;5914457;256;
28.06.2024;08:26:07.865;C4RI SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;3;2.68000000;200;EXCHANGE_LAST;;1;1;XEUR;6821680;50862;
28.06.2024;08:30:36.442;C4RI SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;4;2.63000000;700;EXCHANGE_LAST;;1;1;XEUR;6821680;50862;
28.06.2024;12:27:47.833;CFR SI 20240719 PS AM P 142.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;31;4.90000000;350;EXCHANGE_LAST;;1;1;XEUR;11033812;313;
28.06.2024;14:02:34.882;CFR SI 20241220 PS AM P 130.00 0;SIMPLE_INSTRUMENT;BLOCK;CHF;41;6.20000000;500;EXCHANGE_LAST;;1;1;XEUR;10400562;313;
28.06.2024;13:28:05.392;CRI5.O.240628.STG.000001;STANDARD_OPTION_STRATEGY;BLOCK;EUR;17;7.70000000;2250;EXCHANGE_LAST;;1;1;XEUR;72058968427473453;320;
28.06.2024;13:28:05.392;CRI5 SI 20241219 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.23150000;2250;PRC_DECOMP_EXCHANGE;;;;XEUR;4630234;320;EXCHANGE
28.06.2024;13:28:05.392;CRI5 SI 20241219 PS AM C 28.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;7.46850000;2250;PRC_DECOMP_EXCHANGE;;;;XEUR;8764685;320;EXCHANGE
28.06.2024;13:42:55.873;CSF SI 20250321 PS AM P 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;36;7.67000000;250;EXCHANGE_LAST;;1;1;XEUR;10834947;333;
28.06.2024;13:42:28.501;CSF SI 20240816 PS AM C 160.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;38;3.08000000;500;EXCHANGE_LAST;;1;1;XEUR;11172271;333;
28.06.2024;07:56:28.895;DAI SI 20240719 PS AM C 67.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;1;0.57000000;1000;EXCHANGE_LAST;;1;1;XEUR;11069779;443196;
28.06.2024;12:16:08.091;DAI SI 20240719 PS AM P 62.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;8;0.51000000;1000;EXCHANGE_LAST;;1;1;XEUR;11069801;443196;
28.06.2024;13:31:09.892;DAI.O.240628.STG.000004;STANDARD_OPTION_STRATEGY;BLOCK;EUR;16;10.86000000;1600;EXCHANGE_LAST;;1;1;XEUR;73961106363658971;443196;
28.06.2024;13:31:09.892;DAI SI 20251219 PS AM C 68.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;5.22000000;1600;PRC_DECOMP_EXCHANGE;;;;XEUR;7144534;443196;EXCHANGE
28.06.2024;13:31:09.892;DAI SI 20251219 PS AM P 60.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;16;5.64000000;1600;PRC_DECOMP_EXCHANGE;;;;XEUR;7144540;443196;EXCHANGE
28.06.2024;12:40:41.110;DBK SI 20240920 PS AM P 15.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;9;0.83000000;4000;EXCHANGE_LAST;;1;1;XEUR;9918090;362;
28.06.2024;14:30:44.259;DHE SI 20250620 PS AM P 20.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;20;4.40000000;500;EXCHANGE_LAST;;1;1;XEUR;8157747;57135;
28.06.2024;15:10:38.144;DPW SI 20250321 PS AM C 42.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;22;1.50000000;2000;EXCHANGE_LAST;;1;1;XEUR;10836806;445;
28.06.2024;13:53:24.664;DTE SI 20241220 PS AM P 23.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;17;0.61000000;10000;EXCHANGE_LAST;;2;1;XEUR;6488961;424;
28.06.2024;13:53:40.996;DTE SI 20240920 PS AM P 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;18;0.17000000;1878;EXCHANGE_LAST;;1;1;XEUR;9919106;424;
28.06.2024;13:54:10.887;DTE SI 20240920 PS AM P 22.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;0.18000000;4218;EXCHANGE_LAST;;1;1;XEUR;9919106;424;
28.06.2024;08:20:53.165;DYS1 SI 20240816 PS AM P 34.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;6;1.11000000;500;EXCHANGE_LAST;;1;1;XEUR;11174130;475;
28.06.2024;11:34:40.937;E2NT SI 20261218 CS;SIMPLE_INSTRUMENT;BLOCK;EUR;33;1.00000000;500;EXCHANGE_LAST;;2;1;XEUR;4632357;470;
28.06.2024;09:51:29.334;EAD.O.240628.STG.000013;STANDARD_OPTION_STRATEGY;BLOCK;EUR;19;8.52000000;600;EXCHANGE_LAST;;1;1;XEUR;72059591197744275;465;
28.06.2024;09:51:29.334;EAD SI 20240920 PS AM P 125.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;4.34000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;11357976;465;EXCHANGE
28.06.2024;09:51:29.334;EAD SI 20240920 PS AM C 135.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;19;4.18000000;600;PRC_DECOMP_EXCHANGE;;;;XEUR;11357970;465;EXCHANGE
28.06.2024;12:19:52.601;EAD.O.240628.STG.000016;STANDARD_OPTION_STRATEGY;BLOCK;EUR;28;32.50000000;250;EXCHANGE_LAST;;1;1;XEUR;72059591197744278;465;
28.06.2024;12:19:52.601;EAD SI 20261218 PS AM P 120.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;28;13.92000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11013965;465;EXCHANGE
28.06.2024;12:19:52.601;EAD SI 20261218 PS AM C 140.00 0;SIMPLE_INSTRUMENT;BLOCK;EUR;28;18.58000000;250;PRC_DECOMP_EXCHANGE;;;;XEUR;11013964;465;EXCHANGE
