productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.06869,0.488,0.483,0.493,0,1.06874
RSEP,EURGBP,0.84364,0.335,0.324,0.345,0,0.84367
RSEF,EURCHF,0.95176,-0.646,-0.659,-0.632,0,0.9517
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.26651,0.084,0.074,0.093,0,1.26652
RSAU,AUDUSD,0.66086,0.083,0.013,0.152,0,0.66087
RSUF,USDCHF,0.89076,-1.012,-1.025,-0.999,0,0.89066
RSEA,EURAUD,1.617,0.375,0.336,0.413,0,1.61704
RSAY,AUDJPY,104.002,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,157.395,-2.364,-2.4,-2.328,0,157.371
RSEY,EURJPY,168.196,-1.794,-1.823,-1.765,0,168.178
RSNU,NZDUSD,0.61317,0.025,-0.006,0.055,0,0.61317
RSEC,EURCZK,24.71554,1.034,0.979,1.088,0,24.6521
RSED,EURDKK,7.45851,-1.274,-1.396,-1.152,0,7.4584
RSEH,EURHUF,398.28697,3.653,3.561,3.744,0,398.324
RSEN,EURNOK,11.43459,2.511,2.265,2.757,0,11.43484
RSEL,EURPLN,4.37457,2.416,2.338,2.494,0,4.37481
RSES,EURSEK,11.27848,-0.216,-0.455,0.024,0,11.27846
RSUD,USDDKK,6.89988,-3.951,-4.076,-3.825,0,
RSUM,USDMXN,18.48645,30.341,29.397,31.285,0,18.48948
RSUN,USDNOK,10.69989,-2.624,-2.779,-2.469,0,10.69963
RSUS,USDSEK,10.55331,-5.106,-5.271,-4.94,0,10.5528
RSUZ,USDZAR,18.38667,hol,hol,hol,hol,18.38667
