productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07706,1.463,1.46,1.465,0,1.07721
RSEP,EURGBP,0.84365,1.025,1.021,1.028,0,0.84375
RSEF,EURCHF,0.9633,-1.925,-1.941,-1.908,0,0.96311
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27659,0.191,0.188,0.193,0,1.27661
RSAU,AUDUSD,0.66397,0.535,0.521,0.549,0,0.66402
RSUF,USDCHF,0.89434,-3.001,-3.012,-2.989,0,0.89404
RSEA,EURAUD,1.62232,0.916,0.864,0.968,0,1.62241
RSAY,AUDJPY,104.21,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,156.944,-7.048,-7.064,-7.031,0,156.874
RSEY,EURJPY,169.03,-5.294,-5.317,-5.27,0,168.977
RSNU,NZDUSD,0.61692,-0.008,-0.015,0,0,0.61692
RSEC,EURCZK,24.6881,1.034,0.979,1.088,0,24.6521
RSED,EURDKK,7.45851,-1.274,-1.396,-1.152,0,7.4584
RSEH,EURHUF,396.289,11.006,11.002,11.009,0,396.399
RSEN,EURNOK,11.45107,1.731,1.563,1.899,0,11.47566
RSEL,EURPLN,4.34715,7.287,7.215,7.359,0,4.34788
RSES,EURSEK,11.26573,-1.008,-1.237,-0.778,0,11.26563
RSUD,USDDKK,6.89988,-11.639,-11.801,-11.477,0,
RSUM,USDMXN,18.57055,99.705,97.319,102.09,0,18.58052
RSUN,USDNOK,10.63132,-7.647,-7.956,-7.338,0,10.63056
RSUS,USDSEK,10.46099,-15.165,-15.331,-14.998,0,10.45947
RSUZ,USDZAR,18.43249,56.305,55.646,56.964,0,18.43812
