2024-07-17
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
LU1556942974;LGB 0 5/8 02/01/27;EUR;Bond;2017-03-13;2027-01-25;2027-02-01
LU2228213398;LGB 0 09/14/32;EUR;Bond;2020-11-13;2032-09-09;2032-09-14
LU2475493826;LGB 1 3/8 05/25/29;EUR;Bond;2022-07-13;2029-05-18;2029-05-25
LU2162831981;LGB 0 04/28/30;EUR;Bond;2020-06-12;2030-04-23;2030-04-28
LU2773894873;LGB 2 7/8 03/01/34;EUR;Bond;2024-05-17;2034-02-24;2034-03-01
LU2475494477;LGB 1 3/4 05/25/42;EUR;Bond;2022-07-13;2042-05-20;2042-05-25
LU0962396452;LGB 2 3/4 08/20/43;EUR;Bond;2014-08-01;2043-08-15;2043-08-20
LU2161837203;LGB 0 04/28/25;EUR;Bond;2020-06-12;2025-04-17;2025-04-28
LU0905090048;LGB 2 1/4 03/19/28;EUR;Bond;2014-08-01;2028-03-13;2028-03-19
LU2076841712;LGB 0 11/13/26;EUR;Bond;2020-03-02;2026-11-06;2026-11-13
LU2320463339;LGB 0 03/24/31;EUR;Bond;2021-05-21;2031-03-19;2031-03-24
