CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.65649011,1.72275000,1.59023100,4.00,4.00,AUD,1.0000
AUD,EUR,1.61690000,1.67510800,1.55869200,3.60,3.60,AUD,1.0000
AUD,GBP,1.92355278,1.98703000,1.86007600,3.30,3.30,AUD,1.0000
AUD,USD,1.48312236,1.54096400,1.42528100,3.90,3.90,AUD,1.0000
BRL,CHF,6.06771847,6.46212000,5.67331700,6.50,6.50,BRL,1.0000
BRL,EUR,5.92270000,6.29583000,5.54957000,6.30,6.30,BRL,1.0000
BRL,GBP,7.04596826,7.49691000,6.59502600,6.40,6.40,BRL,1.0000
BRL,USD,5.43267290,5.77493100,5.09041500,6.30,6.30,BRL,1.0000
CAD,CHF,1.52760987,1.59329700,1.46192300,4.30,4.30,CAD,1.0000
CAD,EUR,1.49110000,1.53881500,1.44338500,3.20,3.20,CAD,1.0000
CAD,GBP,1.77389421,1.84130200,1.70648600,3.80,3.80,CAD,1.0000
CAD,USD,1.36773069,1.40876300,1.32669900,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97610000,0.99855000,0.95365000,2.30,2.30,CHF,1.0000
CHF,GBP,1.16122201,1.20534800,1.11709600,3.80,3.80,CHF,1.0000
CHF,USD,0.89534030,0.92309600,0.86758500,3.10,3.10,CHF,1.0000
CNY,CHF,8.11627906,8.41658100,7.81597700,3.70,3.70,CNY,1.0000
CNY,EUR,7.92230000,8.19958100,7.64502000,3.50,3.50,CNY,1.0000
CNY,GBP,9.42480192,9.74524500,9.10435900,3.40,3.40,CNY,1.0000
CNY,USD,7.26683177,7.41216800,7.12149500,2.00,2.00,CNY,1.0000
CZK,CHF,25.97274869,27.03763100,24.90786600,4.10,4.10,CZK,1.0000
CZK,EUR,25.35200000,26.18861600,24.51538400,3.30,3.30,CZK,1.0000
CZK,GBP,30.16012753,31.21573200,29.10452300,3.50,3.50,CZK,1.0000
CZK,USD,23.25444872,24.20788100,22.30101600,4.10,4.10,CZK,1.0000
