HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;662833;FGBL;2024;09;13164;962;W;20240715;08422126;EUR;20240910;20330815;126000;25732
DATA;352080;FGBM;2024;09;116460;548;W;20240715;09151385;EUR;20240910;20290412;65000;27370
DATA;352083;FGBM;2024;09;116470;889;W;20240715;09232379;EUR;20240717;20290717;100000;27734
DATA;662836;FGBL;2024;09;13191;242;W;20240715;09233246;EUR;20240910;20330815;32300;27047
DATA;662839;FGBL;2024;09;13198;411;W;20240715;09451992;EUR;20240717;20340717;50000;27330
DATA;662842;FGBL;2024;09;13197;410;W;20240715;09485267;EUR;20240717;20340717;50000;27340
DATA;662845;FGBL;2024;09;13195;410;W;20240715;09524866;EUR;20240717;20340717;50000;27369
DATA;662848;FGBL;2024;09;13193;205;W;20240715;09544080;EUR;20240717;20340717;25000;27388
DATA;662851;FGBL;2024;09;13174;961;W;20240715;10003541;EUR;20240910;20330815;126000;24171
DATA;662854;FGBL;2024;09;13192;411;W;20240715;10061560;EUR;20240717;20340717;50000;27388
DATA;662857;FGBL;2024;09;13194;206;W;20240715;10082365;EUR;20240717;20340717;25000;27379
DATA;662860;FGBL;2024;09;13194;412;W;20240715;10083366;EUR;20240717;20340717;50000;27379
DATA;662863;FGBL;2024;09;13193;411;W;20240715;10085479;EUR;20240717;20340717;50000;27378
DATA;662866;FGBL;2024;09;13193;411;W;20240715;10091786;EUR;20240717;20340717;50000;27478
DATA;352086;FGBM;2024;09;116510;835;W;20240715;10110244;EUR;20240717;20290717;93900;27664
DATA;662869;FGBL;2024;09;13194;411;W;20240715;10110417;EUR;20240717;20340717;50000;27369
DATA;662872;FGBL;2024;09;13192;578;W;20240715;10131847;EUR;20240717;20390718;50000;27758
DATA;352089;FGBM;2024;09;116510;445;W;20240715;10141449;EUR;20240717;20290717;50000;27664
DATA;662875;FGBL;2024;09;13194;143;W;20240715;10143499;EUR;20240717;20340717;17300;27379
DATA;662878;FGBL;2024;09;13196;410;W;20240715;10295796;EUR;20240717;20340717;50000;27359
DATA;662884;FGBL;2024;09;13197;165;W;20240715;10362020;EUR;20240918;20540918;8500;25000
DATA;662887;FGBL;2024;09;13196;411;W;20240715;10403864;EUR;20240717;20340717;50000;27359
DATA;662890;FGBL;2024;09;13197;288;W;20240715;11000943;EUR;20240717;20340717;35000;27350
DATA;352101;FGBM;2024;09;116510;300;W;20240715;11101594;EUR;20240717;20290717;33600;27655
DATA;662893;FGBL;2024;09;13193;206;W;20240715;11233163;EUR;20240717;20340717;25000;27388
DATA;662896;FGBL;2024;09;13193;206;W;20240715;11233664;EUR;20240717;20340717;25000;27388
DATA;662899;FGBL;2024;09;13189;412;W;20240715;11254273;EUR;20240717;20340717;50000;27447
DATA;662902;FGBL;2024;09;13189;412;W;20240715;11260275;EUR;20240717;20340717;50000;27447
DATA;662905;FGBL;2024;09;13189;412;W;20240715;11261276;EUR;20240717;20340717;50000;27447
DATA;662908;FGBL;2024;09;13189;412;W;20240715;11264779;EUR;20240717;20340717;50000;27447
DATA;662911;FGBL;2024;09;13189;412;W;20240715;11275785;EUR;20240717;20340717;50000;27447
DATA;212829;FOAT;2024;09;12469;1000;W;20240715;11290605;EUR;20240910;20330525;241460;36740
DATA;662914;FGBL;2024;09;13188;412;W;20240715;11310803;EUR;20240717;20340717;50000;27446
DATA;662919;FGBL;2024;09;13186;411;W;20240715;11362067;EUR;20240717;20340717;50000;27456
DATA;662922;FGBL;2024;09;13187;412;W;20240715;11370336;EUR;20240717;20340717;50000;27446
DATA;352104;FGBM;2024;09;116480;444;W;20240715;11394327;EUR;20240717;20290717;50000;27684
DATA;662925;FGBL;2024;09;13186;480;W;20240715;11400373;EUR;20240910;20330815;62900;25556
DATA;662929;FGBL;2024;09;13187;239;W;20240715;11444573;EUR;20240910;20330815;31948;27106
DATA;662932;FGBL;2024;09;13184;480;W;20240715;11460476;EUR;20240910;20330815;63000;25574
DATA;77266;FGBS;2024;09;105710;2534;W;20240715;11470777;EUR;20240910;20260618;267000;28287
DATA;77269;FGBS;2024;09;105710;1936;W;20240715;11481081;EUR;20240910;20260618;204000;28278
DATA;662938;FGBL;2024;09;13191;384;W;20240715;11482025;EUR;20240910;20330815;50400;25487
