HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;76583;FGBS;2024;09;105480;2461;P;20240705;09080922;EUR;ES0000012L29;268000;993300
DATA;76586;FGBS;2024;09;105470;2461;P;20240705;09340310;EUR;DE000BU22049;308000;991970
DATA;76589;FGBS;2024;09;105470;191;P;20240705;09432079;EUR;FR0013508470;25000;949888
DATA;350454;FGBM;2024;09;115870;456;P;20240705;09503463;EUR;FR0000571218;50000;1108445
DATA;76592;FGBS;2024;09;105460;440;P;20240705;09553758;EUR;FR0013131877;50000;952550
DATA;48657;FBTS;2024;09;10514;68;P;20240705;09553888;EUR;IT0005584302;10000;996279
DATA;76595;FGBS;2024;09;105460;115;P;20240705;09573305;EUR;FR0013508470;15000;949810
DATA;76598;FGBS;2024;09;105460;115;P;20240705;09575134;EUR;FR0013508470;15000;949810
DATA;661181;FGBL;2024;09;13062;195;P;20240705;10043175;EUR;AT0000A39UW5;25000;983500
DATA;76604;FGBS;2024;09;105460;880;P;20240705;10051183;EUR;FR0013131877;100000;952500
DATA;661187;FGBL;2024;09;13061;390;P;20240705;10070583;DKK;DK0009924102;500000000;835750
DATA;350463;FGBM;2024;09;115840;60;P;20240705;10111653;EUR;FR0011317783;10000;990815
DATA;212008;FOAT;2024;09;12334;61;P;20240705;10113165;EUR;FR0014002WK3;20000;799674
DATA;76607;FGBS;2024;09;105460;106;P;20240705;10120497;EUR;FR001400FYQ4;10000;986683
DATA;212011;FOAT;2024;09;12334;86;P;20240705;10125384;EUR;FR001400L834;10000;1022478
DATA;212014;FOAT;2024;09;12334;73;P;20240705;10142475;EUR;FR001400BKZ3;10000;917082
DATA;76617;FGBS;2024;09;105460;1909;P;20240705;10232601;EUR;ES00000127G9;300000;986400
DATA;350469;FGBM;2024;09;115840;459;P;20240705;10232812;EUR;IT0005383309;50000;888900
DATA;76620;FGBS;2024;09;105460;451;P;20240705;10255793;EUR;FR0013508470;59000;949810
DATA;350472;FGBM;2024;09;115850;78;P;20240705;10384235;EUR;DE0001102465;10000;902355
DATA;350475;FGBM;2024;09;115850;106;P;20240705;10384696;EUR;DE0001102531;10000;850500
DATA;76623;FGBS;2024;09;105465;95;P;20240705;10392908;EUR;DE000BU22056;10000;999231
DATA;48660;FBTS;2024;09;10516;480;P;20240705;10394621;EUR;IT0005493298;100000;975660
DATA;212020;FOAT;2024;09;12344;200;P;20240705;10413812;EUR;FR001400H7V7;25000;987249
DATA;76629;FGBS;2024;09;105465;949;P;20240705;10433047;EUR;DE000BU22056;100000;999221
DATA;350478;FGBM;2024;09;115860;874;P;20240705;10513242;EUR;DE0001030740;150000;958715
DATA;350481;FGBM;2024;09;115860;458;P;20240705;10532104;EUR;IT0005340929;60000;977550
DATA;350484;FGBM;2024;09;115860;787;P;20240705;10543424;EUR;DE0001030740;135000;958715
DATA;212023;FOAT;2024;09;12344;346;P;20240705;10562574;EUR;BE0000357666;42400;995976
DATA;160111;FGBX;2024;09;12874;629;P;20240705;10575962;EUR;DE000BU2D004;85000;951298
DATA;661211;FGBL;2024;09;13069;1000;P;20240705;10595366;EUR;FR001400H7V7;150000;987050
DATA;661214;FGBL;2024;09;13073;1000;P;20240705;11003423;EUR;FR001400H7V7;150000;987080
DATA;350487;FGBM;2024;09;115870;424;P;20240705;11033234;EUR;DE000BU25026;50000;978857
DATA;212026;FOAT;2024;09;12339;89;P;20240705;11161439;EUR;BE0000360694;10000;973689
DATA;212029;FOAT;2024;09;12343;1600;P;20240705;11200788;EUR;FR001400H7V7;200000;987169
DATA;160114;FGBX;2024;09;12866;65;P;20240705;11231583;EUR;AT0000A33SK7;9;967400
DATA;48663;FBTS;2024;09;10517;868;P;20240705;11242959;EUR;IT0005454241;100000000;934300
DATA;142937;FBTP;2024;09;11629;467;P;20240705;11245487;EUR;IT0005544082;50000;1350850
DATA;212032;FOAT;2024;09;12343;181;P;20240705;11252201;EUR;FR001400QMF9;20000;977490
DATA;212035;FOAT;2024;09;12344;181;P;20240705;11261143;EUR;FR001400L834;21160;1023330
DATA;212038;FOAT;2024;09;12347;801;P;20240705;11264084;EUR;FR001400H7V7;100000;987470
DATA;212041;FOAT;2024;09;12347;243;P;20240705;11292384;EUR;ES00000128Q6;31000;930150
DATA;212045;FOAT;2024;09;12347;246;P;20240705;11293234;EUR;ES00000128Q6;31000;930150
DATA;212047;FOAT;2024;09;12347;181;P;20240705;11293239;EUR;FR001400H7V7;22600;987490
