HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;211819;FOAT;2024;09;12329;400;P;20240704;09115180;EUR;DE000F0FSQT0;50000;986078
DATA;660891;FGBL;2024;09;13067;260;P;20240704;09180730;DKK;DK0009924532;250000;974600
DATA;142866;FBTP;2024;09;11584;843;P;20240704;09281137;EUR;ES0000012N43;112400;997350
DATA;160020;FGBX;2024;09;12818;370;P;20240704;09355810;EUR;DE000BU2D004;50000;947089
DATA;211822;FOAT;2024;09;12325;200;P;20240704;09501030;EUR;FR001400H7V7;25000;985758
DATA;142869;FBTP;2024;09;11580;166;P;20240704;09503534;EUR;IT0005340929;35000;976100
DATA;211829;FOAT;2024;09;12330;400;P;20240704;09520490;EUR;FR001400H7V7;50000;986158
DATA;211830;FOAT;2024;09;12325;800;P;20240704;09522027;EUR;FR001400H7V7;100000;985768
DATA;211831;FOAT;2024;09;12330;400;P;20240704;09533030;EUR;FR001400H7V7;50000;986158
DATA;211834;FOAT;2024;09;12324;529;P;20240704;10001396;EUR;ES0000012L52;66500;990600
DATA;211837;FOAT;2024;09;12324;801;P;20240704;10014534;EUR;FR001400H7V7;100000;985678
DATA;350214;FGBM;2024;09;115910;82;P;20240704;10092495;EUR;FR001400HI98;10000;988142
DATA;350217;FGBM;2024;09;115910;216;P;20240704;10100655;EUR;FR0013451507;25000;852665
DATA;211840;FOAT;2024;09;12326;64;P;20240704;10105577;EUR;FR0014007L00;10000;785568
DATA;211843;FOAT;2024;09;12326;64;P;20240704;10112696;EUR;FR0014007L00;10000;785568
DATA;160028;FGBX;2024;09;12842;65;P;20240704;10193456;EUR;ES0000012B47;12000;820800
DATA;142872;FBTP;2024;09;11590;314;P;20240704;10204439;EUR;IT0005518128;35000;1042279
DATA;350226;FGBM;2024;09;115950;145;P;20240704;10221998;EUR;FR001400NBC6;25000;983736
DATA;211846;FOAT;2024;09;12331;235;P;20240704;10222945;EUR;ES00000128Q6;30000;928500
DATA;350229;FGBM;2024;09;115930;201;P;20240704;10223350;EUR;FR0013407236;25000;887583
DATA;76464;FGBS;2024;09;105500;1650;P;20240704;10235033;EUR;DE000BU22049;200000;992120
