productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07005,0.475,0.472,0.477,0,1.0701
RSEP,EURGBP,0.84439,0.334,0.328,0.339,0,0.84442
RSEF,EURCHF,0.95727,-0.69,-0.701,-0.678,0,0.9572
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.26716,0.065,0.063,0.067,0,1.26717
RSAU,AUDUSD,0.66387,0.087,0.078,0.095,0,0.66388
RSUF,USDCHF,0.89454,-1.05,-1.053,-1.046,0,0.89444
RSEA,EURAUD,1.61186,0.507,0.493,0.521,0,1.61191
RSAY,AUDJPY,106.018,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,159.691,-2.406,-2.416,-2.396,0,159.667
RSEY,EURJPY,170.885,-1.816,-1.83,-1.802,0,170.867
RSNU,NZDUSD,0.61102,-0.01,-0.023,0.004,0,0.61102
RSEC,EURCZK,24.8378,2.039,1.906,2.172,0,24.8398
RSED,EURDKK,7.45995,-0.827,-0.971,-0.682,0,
RSEH,EURHUF,396.12604,3.407,3.326,3.487,0,396.16
RSEN,EURNOK,11.34399,2,1.784,2.216,0,11.34419
RSEL,EURPLN,4.30242,2.258,2.205,2.311,0,4.30265
RSES,EURSEK,11.2506,-0.42,-0.581,-0.258,0,11.25056
RSUD,USDDKK,6.95622,-3.857,-3.933,-3.781,0,
RSUM,USDMXN,18.17886,28.55,28.444,28.656,0,18.18172
RSUN,USDNOK,10.57311,-2.868,-3.034,-2.702,0,
RSUS,USDSEK,10.51326,-5.053,-5.159,-4.947,0,10.51275
RSUZ,USDZAR,18.17305,13.935,13.459,14.411,0,18.17444
