productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.0866,0.422,0.413,0.431,0,1.08664
RSEP,EURGBP,0.85158,0.282,0.278,0.286,0,0.85161
RSEF,EURCHF,0.97212,-0.701,-0.711,-0.691,0,0.97205
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27578,0.064,0.063,0.065,0,1.27579
RSAU,AUDUSD,0.6628,0.212,0.204,0.219,0,0.66282
RSUF,USDCHF,0.89465,-0.994,-0.998,-0.99,0,0.89455
RSEA,EURAUD,1.63867,0.202,0.077,0.327,0,1.63869
RSAY,AUDJPY,103.646,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,156.338,-2.349,-2.359,-2.338,0,156.315
RSEY,EURJPY,169.843,-1.902,-1.918,-1.886,0,169.824
RSNU,NZDUSD,0.61739,0.004,-0.003,0.011,0,0.61739
RSEC,EURCZK,24.62714,2.284,1.921,2.647,0,24.7226
RSED,EURDKK,7.45881,-0.843,-1.009,-0.677,0,7.45873
RSEH,EURHUF,391.15341,3.308,3.239,3.376,0,391.186
RSEN,EURNOK,11.51282,1.838,1.662,2.014,0,11.51084
RSEL,EURPLN,4.29618,1.959,1.883,2.034,0,4.29638
RSES,EURSEK,11.33499,hol,hol,hol,hol,11.33499
RSUD,USDDKK,6.89502,-6.704,-6.812,-6.596,0,
RSUM,USDMXN,17.55716,28.927,28.11,29.744,0,17.56005
RSUN,USDNOK,10.47842,-2.596,-2.682,-2.509,0,
RSUS,USDSEK,10.43141,hol,hol,hol,hol,10.43141
RSUZ,USDZAR,18.96361,13.765,13.265,14.264,0,18.96499
