Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,54.920000,54.700000,17.50000000,0.001595,58.90930000
T1CO AUG24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2024-08-20 00:00:00,34,54.920000,54.700000,29.50000000,0.015240,58.92290000
T1CO SEP24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2024-09-24 00:00:00,69,54.920000,54.700000,29.50000000,0.030928,58.93860000
T1CO DEC24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2024-12-24 00:00:00,160,54.920000,54.700000,39.00000000,0.094813,59.00250000
T1CO MAR25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2025-03-25 00:00:00,251,54.920000,54.700000,40.50000000,0.154459,59.06210000
T1CO JUN25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2025-06-24 00:00:00,342,54.920000,54.700000,26.00000000,0.135109,59.04280000
T1CO SEP25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2025-09-23 00:00:00,433,54.920000,54.700000,32.00000000,0.210534,59.11820000
T1CO DEC25,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2025-12-23 00:00:00,524,54.920000,54.700000,34.50000000,0.274685,59.18240000
T1CO JUN26,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.005585,1.903215,6.110900,0.000000,6.110900,54.700000,2024-07-15 00:00:00,2026-06-23 00:00:00,706,54.920000,54.700000,31.00000000,0.332546,59.24020000
T2FE JUL24,COMPLETED,2024-07-15 00:00:00,360,2,2024-07-17 00:00:00,1,3.661000,0.040515,14.858919,6.395100,0.000000,6.395100,393.800000,2024-07-15 00:00:00,2024-07-23 00:00:00,6,398.400000,393.800000,17.50000000,0.011486,385.34770000
