CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.66236980,1.72886500,1.59587500,4.00,4.00,AUD,1.0000
AUD,EUR,1.61200000,1.67003200,1.55396800,3.60,3.60,AUD,1.0000
AUD,GBP,1.90195268,1.96471700,1.83918800,3.30,3.30,AUD,1.0000
AUD,USD,1.50246994,1.56106600,1.44387400,3.90,3.90,AUD,1.0000
BRL,CHF,6.23687738,6.64227400,5.83148000,6.50,6.50,BRL,1.0000
BRL,EUR,6.04790000,6.42287000,5.67293000,6.20,6.20,BRL,1.0000
BRL,GBP,7.13574420,7.59243200,6.67905700,6.40,6.40,BRL,1.0000
BRL,USD,5.63696523,5.96390900,5.31002100,5.80,5.80,BRL,1.0000
CAD,CHF,1.51871712,1.58402200,1.45341200,4.30,4.30,CAD,1.0000
CAD,EUR,1.47270000,1.51982600,1.42557400,3.20,3.20,CAD,1.0000
CAD,GBP,1.73759660,1.80362500,1.67156800,3.80,3.80,CAD,1.0000
CAD,USD,1.37263491,1.41381400,1.33145600,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.96970000,0.99976100,0.93963900,3.10,3.10,CHF,1.0000
CHF,GBP,1.14412129,1.18759800,1.10064500,3.80,3.80,CHF,1.0000
CHF,USD,0.90381209,0.93183000,0.87579400,3.10,3.10,CHF,1.0000
CNY,CHF,8.04516860,8.34284000,7.74749700,3.70,3.70,CNY,1.0000
CNY,EUR,7.80140000,8.07444900,7.52835100,3.50,3.50,CNY,1.0000
CNY,GBP,9.20464869,9.51760700,8.89169100,3.40,3.40,CNY,1.0000
CNY,USD,7.27132071,7.41674700,7.12589400,2.00,2.00,CNY,1.0000
CZK,CHF,25.97195008,27.03680000,24.90710000,4.10,4.10,CZK,1.0000
CZK,EUR,25.18500000,26.01610500,24.35389500,3.30,3.30,CZK,1.0000
CZK,GBP,29.71506105,30.75508800,28.67503400,3.50,3.50,CZK,1.0000
CZK,USD,23.47376269,24.43618700,22.51133800,4.10,4.10,CZK,1.0000
DEM,CHF,2.01694338,2.08753600,1.94635000,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.30762786,2.49685300,2.11840200,8.20,8.20,DEM,1.0000
DEM,USD,1.82293783,1.88856400,1.75731200,3.60,3.60,DEM,1.0000
DKK,CHF,7.69206971,7.93052400,7.45361600,3.10,3.10,DKK,1.0000
DKK,EUR,7.45900000,7.61563900,7.30236100,2.10,2.10,DKK,1.0000
DKK,GBP,8.80066072,9.04707900,8.55424200,2.80,2.80,DKK,1.0000
DKK,USD,6.95218566,7.18160800,6.72276400,3.30,3.30,DKK,1.0000
EUR,CHF,1.03124677,1.06321500,0.99927800,3.10,3.10,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.17987139,1.21290800,1.14683500,2.80,2.80,EUR,1.0000
EUR,USD,0.93205331,0.96281100,0.90129600,3.30,3.30,EUR,1.0000
GBP,CHF,0.87403320,0.90724600,0.84082000,3.80,3.80,GBP,1.0000
GBP,EUR,0.84755000,0.87128100,0.82381900,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78996178,0.82946000,0.75046400,5.00,5.00,GBP,1.0000
GBX,CHF,87.40332000,90.72464600,84.08199400,3.80,3.80,GBP,0.0100
GBX,EUR,84.75500000,87.04338500,82.46661500,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.99617800,82.94598700,75.04636900,5.00,5.00,GBP,0.0100
HKD,CHF,8.64483860,8.91282900,8.37684900,3.10,3.10,HKD,1.0000
HKD,EUR,8.38290000,8.65115300,8.11464700,3.20,3.20,HKD,1.0000
HKD,GBP,9.89074390,10.35560900,9.42587900,4.70,4.70,HKD,1.0000
HKD,USD,7.81330972,7.89925600,7.72736300,1.10,1.10,HKD,1.0000
HUF,CHF,407.96122512,430.39909300,385.52335800,5.50,5.50,HUF,1.0000
HUF,EUR,395.60000000,410.63280000,380.56720000,3.80,3.80,HUF,1.0000
HUF,GBP,466.75712347,487.76119400,445.75305300,4.50,4.50,HUF,1.0000
HUF,USD,368.72029080,388.63118700,348.80939500,5.40,5.40,HUF,1.0000
JPY,CHF,178.72537898,184.80204200,172.64871600,3.40,3.40,JPY,1.0000
JPY,EUR,173.31000000,179.20254000,167.41746000,3.40,3.40,JPY,1.0000
JPY,GBP,204.48351129,213.48078600,195.48623700,4.40,4.40,JPY,1.0000
JPY,USD,161.53415975,167.83399200,155.23432800,3.90,3.90,JPY,1.0000
KRW,CHF,1534.76332886,1599.22338900,1470.30326900,4.20,4.20,KRW,1.0000
KRW,EUR,1488.26000000,1540.34910000,1436.17090000,3.50,3.50,KRW,1.0000
KRW,GBP,1755.95540086,1822.68170600,1689.22909600,3.80,3.80,KRW,1.0000
KRW,USD,1387.13766427,1434.30034500,1339.97498400,3.40,3.40,KRW,1.0000
MXN,CHF,20.29751469,22.04310100,18.55192800,8.60,8.60,MXN,1.0000
MXN,EUR,19.68250000,21.27678300,18.08821800,8.10,8.10,MXN,1.0000
MXN,GBP,23.22281871,25.12709000,21.31854800,8.20,8.20,MXN,1.0000
MXN,USD,18.34513934,19.83109600,16.85918300,8.10,8.10,MXN,1.0000
NOK,CHF,11.83819738,12.46562200,11.21077300,5.30,5.30,NOK,1.0000
NOK,EUR,11.47950000,12.03051600,10.92848400,4.80,4.80,NOK,1.0000
NOK,GBP,13.54433366,14.14028400,12.94838300,4.40,4.40,NOK,1.0000
NOK,USD,10.69950601,11.32007700,10.07893500,5.80,5.80,NOK,1.0000
NZD,CHF,1.82458492,1.88662100,1.76254900,3.40,3.40,NZD,1.0000
NZD,EUR,1.76930000,1.83299500,1.70560500,3.60,3.60,NZD,1.0000
NZD,GBP,2.08754645,2.16687300,2.00822000,3.80,3.80,NZD,1.0000
NZD,USD,1.64908192,1.70680000,1.59136400,3.50,3.50,NZD,1.0000
PLN,CHF,4.46014231,4.67868900,4.24159500,4.90,4.90,PLN,1.0000
PLN,EUR,4.32500000,4.45475000,4.19525000,3.00,3.00,PLN,1.0000
PLN,GBP,5.10294377,5.30706200,4.89882600,4.00,4.00,PLN,1.0000
PLN,USD,4.03113058,4.21656300,3.84569900,4.60,4.60,PLN,1.0000
SEK,CHF,11.77374445,12.23292000,11.31456800,3.90,3.90,SEK,1.0000
SEK,EUR,11.41700000,11.71384200,11.12015800,2.60,2.60,SEK,1.0000
SEK,GBP,13.47059170,13.87470900,13.06647400,3.00,3.00,SEK,1.0000
