HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;660882;FGBL;2024;09;13067;824;W;20240704;08575890;EUR;20240708;20340710;100000;28373
DATA;660885;FGBL;2024;09;13067;824;W;20240704;08581990;EUR;20240708;20340710;100000;28458
DATA;660888;FGBL;2024;09;13068;108;W;20240704;09071622;EUR;20240910;20330815;14300;28069
DATA;350211;FGBM;2024;09;115900;270;W;20240704;09145226;EUR;20240910;20290412;32185;28540
DATA;76442;FGBS;2024;09;105500;591;W;20240704;09163087;EUR;20240910;20260618;63100;31471
DATA;76448;FGBS;2024;09;105490;2774;W;20240704;09394145;EUR;20240910;20260618;292200;29672
DATA;660894;FGBL;2024;09;13063;413;W;20240704;09401540;EUR;20240708;20340710;50000;28393
DATA;76451;FGBS;2024;09;105500;2774;W;20240704;09433827;EUR;20240910;20260618;292200;29600
DATA;76454;FGBS;2024;09;105500;1387;W;20240704;09471761;EUR;20240910;20260618;146100;29621
DATA;660897;FGBL;2024;09;13070;362;W;20240704;09483906;EUR;20240708;20340710;25000;27814
DATA;660900;FGBL;2024;09;13075;207;W;20240704;10051392;EUR;20240708;20340710;25000;28276
DATA;660903;FGBL;2024;09;13075;207;W;20240704;10051893;EUR;20240708;20340710;25000;28276
DATA;350220;FGBM;2024;09;115920;400;W;20240704;10161419;EUR;20240910;20290412;47400;28391
DATA;660911;FGBL;2024;09;13076;969;W;20240704;10203222;EUR;20240910;20330815;126700;26517
DATA;350223;FGBM;2024;09;115930;1999;W;20240704;10214877;EUR;20240910;20290412;233500;26665
DATA;660914;FGBL;2024;09;13076;163;W;20240704;10243192;EUR;20240708;20340708;20000;28356
DATA;660928;FGBL;2024;09;13069;206;W;20240704;10355958;EUR;20240708;20340708;25000;28334
DATA;660934;FGBL;2024;09;13067;413;W;20240704;10375793;EUR;20240708;20340710;50000;28354
DATA;660938;FGBL;2024;09;13067;207;W;20240704;10401808;EUR;20240708;20340710;25000;28354
DATA;660941;FGBL;2024;09;13068;451;W;20240704;10494437;EUR;20240910;20330815;59800;28414
