HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;351108;FGBM;2024;09;116080;662;P;20240710;09180925;EUR;FR0013286192;100000;920700
DATA;661943;FGBL;2024;09;13123;193;P;20240710;09303088;EUR;DE000BU2Z015;25000;1008436
DATA;351120;FGBM;2024;09;116100;185;P;20240710;09314992;EUR;FR0013341682;25000;910695
DATA;351123;FGBM;2024;09;116100;544;P;20240710;09433818;EUR;NL0012818504;78700;925995
DATA;76976;FGBS;2024;09;105520;2114;P;20240710;09435635;EUR;FR001400L834;240000;1007080
DATA;351131;FGBM;2024;09;116100;332;P;20240710;09474970;EUR;FR0013341682;45000;910645
DATA;212422;FOAT;2024;09;12396;320;P;20240710;09485160;EUR;FR001400H7V7;40000;991434
DATA;351132;FGBM;2024;09;116100;185;P;20240710;09502125;EUR;FR0013341682;25000;910570
DATA;76979;FGBS;2024;09;105520;880;P;20240710;09515658;EUR;FR0010916924;100000;1007000
DATA;212425;FOAT;2024;09;12396;81;P;20240710;09541416;EUR;BE0000357666;10000;998815
DATA;212428;FOAT;2024;09;12396;267;P;20240710;09552623;EUR;FR001400H7V7;32994;991389
DATA;661979;FGBL;2024;09;13127;289;P;20240710;09575414;EUR;ES0000012N35;42000;1011900
DATA;661982;FGBL;2024;09;13127;123;P;20240710;09595200;EUR;ES0000012N35;18000;1011900
DATA;212431;FOAT;2024;09;12400;800;P;20240710;10043929;EUR;FR001400H7V7;100000;991735
DATA;212436;FOAT;2024;09;12400;1602;P;20240710;10070983;EUR;FR001400H7V7;200000;991750
DATA;212437;FOAT;2024;09;12403;800;P;20240710;10072630;EUR;FR001400H7V7;100000;991735
DATA;661985;FGBL;2024;09;13127;83;P;20240710;10105032;EUR;ES0000012N35;12000;1011900
DATA;76982;FGBS;2024;09;105515;106;P;20240710;10152203;EUR;FR001400FYQ4;10000;987888
DATA;351135;FGBM;2024;09;116100;82;P;20240710;10161288;EUR;FR001400HI98;10000;990286
DATA;76985;FGBS;2024;09;105520;145;P;20240710;10214417;EUR;NL0011220108;30000;971038
DATA;143126;FBTP;2024;09;11682;714;P;20240710;10292645;EUR;IT0005466013;100000;818545
DATA;351152;FGBM;2024;09;116100;636;P;20240710;10305795;EUR;DE000BU25026;75000;980885
DATA;76991;FGBS;2024;09;105520;1320;P;20240710;10315128;EUR;FR0010916924;150000;1007050
DATA;76994;FGBS;2024;09;105520;474;P;20240710;10340698;EUR;DE000BU22056;50000;999848
DATA;76997;FGBS;2024;09;105520;474;P;20240710;10355002;EUR;DE000BU22056;50000;999848
DATA;143129;FBTP;2024;09;11686;328;P;20240710;10372348;EUR;IT0005595803;45800;991115
