GC Pooling® ECB Basket as of:,,28.06.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
BE6329239865,"EUR 0,00 WALLONE, REGION ",1.82,CBF&CBL
XS2498470116,"EUR 2,00 RAIF.LBK NIEDERO",0.98,CBF&CBL
XS2585977882,"EUR 3,625 UNICREDIT BK CZ",1.24,CBF&CBL
XS1564325550,"EUR 0,25 LANDWIRT.RENTENB",0.61,CBF&CBL
DE000DHY4861,"EUR 0,375 NORD/LB GZ (REG",0.66,CBF&CBL
FI4000391529,"EUR 0,00 FINLAND REP.OF (",0.51,CBF&CBL
XS2419387357,"EUR FL.R UNICREDIT BK CZ ",1.23,CBF&CBL
FR0014008RP9,"EUR 0,625 CREDIT MUTUEL H",1.72,CBF&CBL
DE000A14J9X7,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
DE0001142859,"EUR 0,00 BUNDES DEUTSCH 1",2.02,CBF&CBL
BE0002579572,"EUR 1,75 BRUSSELS, REG. O",14.81,CBF&CBL
DE000A2LQK23,"EUR 0,875 INVESTITIONSBK ",2.78,CBF&CBL
FR0013329638,"EUR 0,50 CCF SFH (REGS) 1",0.66,CBF&CBL
DE000DL19U31,"EUR 0,125000 DEUTSCHE BAN",3.34,CBF&CBL
FR0013508470,"EUR 0,00 FRANCE (REGS OAT",0.87,CBF&CBL
BE0312798706,"EUR 0,00 BELGIUM, KINGDOM",0.57,CBF&CBL
FR0013341237,"EUR 1,20 CREDIT MUT ARK S",2.50,CBF&CBL
DE000NWB18Q8,"EUR 1,25 NRW.BANK 19-2049",12.93,CBF&CBL
BE6333477568,"EUR 0,75 ARGENTA SPAARBAN",2.97,CBF&CBL
XS2673929944,"EUR 3,375 LANDESBANK HESS",2.20,CBF&CBL
DE000A3H3GP3,"EUR 2,75 SAARLAND 24-2031",3.52,CBF&CBL
FR0013164530,"EUR 1,183 CAISSE DES DEPO",4.25,CBF&CBL
DE000NRW0K03,"EUR 0,95 NORDRHEIN-WESTFA",2.27,CBF&CBL
XS2058989489,"EUR 0,01 DANSKE MTG BK (R",2.29,CBF&CBL
BE3871280108,"EUR 0,70 BELGIUM, KINGDOM",1.62,CBF&CBL
BE0002923044,"EUR 3,50 WALLONE, REGION ",8.43,CBF&CBL
FI4000549035,"EUR 3,125 OMA SAVINGS BAN",2.59,CBF&CBL
FR001400H8X1,"EUR 3,25 BPCE SFH (REGS) ",2.34,CBF&CBL
FR0011461581,"EUR 0,00 FRANCE (OAT STRI",7.42,CBF&CBL
BE0008524853,"EUR 0,00 BELGIUM, KINGDOM",9.85,CBF&CBL
DE000BLB6JL6,"EUR 0,125 BAYERISCH.LANDE",3.21,CBF&CBL
XS2749477134,"EUR 2,75 DEXIA S.A (REGS)",11.15,CBF&CBL
DE000NRW2WL3,"EUR 4,9775 NORDRHEIN-WEST",7.07,CBF&CBL
DE000SHFM691,"EUR 0,125 SCHLESWIG-HOLST",2.98,CBF&CBL
DE000RLP1320,"EUR 0,01 RHEINLAND-PFALZ ",0.62,CBF&CBL
EU000A1ZVYP1,"EUR 0,77 EUROPEAN UNION (",1.85,CBF&CBL
DE000HV2ARE7,"EUR 0,937 UNICREDIT BANK ",4.17,CBF&CBL
XS2391860926,"EUR 0,475 LAND SACHSEN AN",14.89,CBF&CBL
XS2852032874,"EUR 0,00 ESM 020724",0.69,CBF&CBL
DE000NRW0GC9,"EUR 1,11 NORDRHEIN-WESTFA",3.67,CBF&CBL
FR0013065117,"EUR 0,875 CREDIT MUTUEL- ",1.15,CBF&CBL
XS2176710510,"EUR 0,01 HYPO NOE LANDES ",1.98,CBF&CBL
FR001400AQH0,"EUR 0,10 FRANCE (OAT) 22-",8.44,CBF&CBL
DE000SHFM857,"EUR 2,375 SCHLESWIG-HOLST",4.22,CBF&CBL
DE000A351PM0,"EUR 3,00 LAND BERLIN (REG",10.82,CBF&CBL
FR0011461573,"EUR 0,00 FRANCE (OAT STRI",6.82,CBF&CBL
BE6301481709,"EUR 1,93 COMMUNAUT FRANCA",14.46,CBF&CBL
AT0000A2AQ52,"EUR 0,585 NIEDEROESTERREI",14.12,CBF&CBL
XS2696124366,"EUR 3,655 ING BANK N.V. (",1.41,CBF&CBL
DE000NRW21J3,"EUR 2,15 NORDRHEIN-WESTFA",0.66,CBF&CBL
XS1829345427,"EUR 0,625 OP MORTGAGE BK ",0.76,CBF&CBL
DE000NWB18M7,"EUR 1,20 NRW.BANK 19-2039",8.66,CBF&CBL
XS1979447064,"EUR 0,375 FINNVERA PLC (R",12.11,CBF&CBL
FR0014003RH7,"EUR 0,125 BPCE SFH (REGS)",3.85,CBF&CBL
DE000HCB0BN7,"EUR 2,00 HAMBURG COM BK (",1.93,CBF&CBL
DE0003811782,"EUR 0,00 BUNDES DEUTSCH 2",1.88,CBF&CBL
DE000A161HQ1,"EUR FL.R NIEDERSACHSEN LA",0.62,CBF&CBL
FR0013154325,"EUR 0,00 FRANCE (OAT STRI",20.00,CBF&CBL
FR0013282142,"EUR 0,75 CREDIT MUTUEL H ",2.06,CBF&CBL
DE000A2E4DZ1,"EUR 0,35 LAND SACHSEN ANH",2.76,CBF&CBL
FR001400KFO8,"EUR 3,375 CREDIT AGR HOME",2.56,CBF&CBL
BE0008065147,"EUR 0,00 BELGIUM, KINGDOM",4.61,CBF&CBL
XS0206692419,"EUR 5,31 EUROP.INVEST.BK ",3.26,CBF&CBL
DE000LFA2162,"EUR 2,875 LFA FRDRBK.BAYE",3.23,CBF&CBL
XS2585966257,"EUR 3,00 ING BANK N.V. (R",1.05,CBF&CBL
DE000NRW0KT5,"EUR 1,45 NORDRHEIN-WESTFA",8.76,CBF&CBL
DE000RLP1072,"EUR 0,50 RHEINLAND-PFALZ ",7.89,CBF&CBL
SK4000023834,"EUR 0,00 PRIMA BANKA SLO ",0.87,CBF&CBL
DE0001142701,"EUR 0,00 BRD 05-2037",6.10,CBF&CBL
XS0213741647,"EUR FL.R KFW 05-2034",3.35,CBF&CBL
DE000A1R06C5,"EUR 2,375 DT. PFANDBRIEFB",2.51,CBF&CBL
FR0013482189,"EUR 0,375 CAISSE FCSE DE ",8.81,CBF&CBL
DE000HV2AZG5,"EUR 3,125 UNICREDIT BANK ",0.74,CBF&CBL
DE000A254Q76,"EUR 3,15 LAND SACHSEN ANH",3.01,CBF&CBL
BE6266167640,"EUR 3,305 COMMUNAUT FRANC",15.02,CBF&CBL
XS1787328548,"EUR 0,50 LANDWIRT.RENTENB",0.61,CBF&CBL
DE000CZ40MN2,"EUR 0,625 COMMERZBK AG (R",0.66,CBF&CBL
DE000A352BS5,"EUR 3,00 THUERINGEN, FREI",2.52,CBF&CBL
FR0128379494,"EUR 0,00 FRANCE (BTF) 210",0.53,CBF&CBL
DE0001142610,"EUR 0,00 BRD (STRIP CPN) ",1.95,CBF&CBL
