CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.66260708,1.72911100,1.59610300,4.00,4.00,AUD,1.0000
AUD,EUR,1.61090000,1.66889200,1.55290800,3.60,3.60,AUD,1.0000
AUD,GBP,1.89987026,1.96256600,1.83717500,3.30,3.30,AUD,1.0000
AUD,USD,1.49920893,1.55767800,1.44074000,3.90,3.90,AUD,1.0000
BRL,CHF,6.19424089,6.59686700,5.79161500,6.50,6.50,BRL,1.0000
BRL,EUR,6.00160000,6.37369900,5.62950100,6.20,6.20,BRL,1.0000
BRL,GBP,7.07819318,7.53119800,6.62518900,6.40,6.40,BRL,1.0000
BRL,USD,5.58548161,5.90944000,5.26152400,5.80,5.80,BRL,1.0000
CAD,CHF,1.51831974,1.58360700,1.45303200,4.30,4.30,CAD,1.0000
CAD,EUR,1.47110000,1.51817500,1.42402500,3.20,3.20,CAD,1.0000
CAD,GBP,1.73499233,1.80092200,1.66906300,3.80,3.80,CAD,1.0000
CAD,USD,1.36910190,1.41017500,1.32802900,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.96890000,0.99796700,0.93983300,3.00,3.00,CHF,1.0000
CHF,GBP,1.14270550,1.18612800,1.09928300,3.80,3.80,CHF,1.0000
CHF,USD,0.90172173,0.92967500,0.87376800,3.10,3.10,CHF,1.0000
CNY,CHF,8.06037774,8.35861200,7.76214400,3.70,3.70,CNY,1.0000
CNY,EUR,7.80970000,8.08304000,7.53636100,3.50,3.50,CNY,1.0000
CNY,GBP,9.21063804,9.52380000,8.89747600,3.40,3.40,CNY,1.0000
CNY,USD,7.26821777,7.41358200,7.12285300,2.00,2.00,CNY,1.0000
CZK,CHF,25.85199711,26.91192900,24.79206500,4.10,4.10,CZK,1.0000
CZK,EUR,25.04800000,25.87458400,24.22141600,3.30,3.30,CZK,1.0000
CZK,GBP,29.54121948,30.57516200,28.50727700,3.50,3.50,CZK,1.0000
CZK,USD,23.31130758,24.26707100,22.35554400,4.10,4.10,CZK,1.0000
DEM,CHF,2.01860873,2.08926000,1.94795700,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.30667531,2.49582300,2.11752800,8.20,8.20,DEM,1.0000
DEM,USD,1.82022335,1.88575100,1.75469500,3.60,3.60,DEM,1.0000
DKK,CHF,7.69800805,7.92894800,7.46706800,3.00,3.00,DKK,1.0000
DKK,EUR,7.45860000,7.61523100,7.30196900,2.10,2.10,DKK,1.0000
DKK,GBP,8.79655619,9.04286000,8.55025300,2.80,2.80,DKK,1.0000
DKK,USD,6.94146114,7.17052900,6.71239300,3.30,3.30,DKK,1.0000
EUR,CHF,1.03209825,1.06306100,1.00113500,3.00,3.00,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.17938436,1.21240700,1.14636200,2.80,2.80,EUR,1.0000
EUR,USD,0.93066542,0.96137700,0.89995300,3.30,3.30,EUR,1.0000
GBP,CHF,0.87511611,0.90837100,0.84186200,3.80,3.80,GBP,1.0000
GBP,EUR,0.84790000,0.87164100,0.82415900,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78911121,0.82856700,0.74965600,5.00,5.00,GBP,1.0000
GBX,CHF,87.51161100,90.83705200,84.18617000,3.80,3.80,GBP,0.0100
GBX,EUR,84.79000000,87.07933000,82.50067000,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.91112100,82.85667700,74.96556500,5.00,5.00,GBP,0.0100
HKD,CHF,8.66394880,8.93253100,8.39536600,3.10,3.10,HKD,1.0000
HKD,EUR,8.39450000,8.66312400,8.12587600,3.20,3.20,HKD,1.0000
HKD,GBP,9.90034202,10.36565800,9.43502600,4.70,4.70,HKD,1.0000
HKD,USD,7.81247091,7.89840800,7.72653400,1.10,1.10,HKD,1.0000
