HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;211654;FOAT;2024;09;12306;451;P;20240703;09222048;EUR;BE0000360694;50000;971300
DATA;211657;FOAT;2024;09;12311;147;P;20240703;09262254;EUR;FR0014009O62;15000;757996
DATA;660316;FGBL;2024;09;13052;311;P;20240703;09310862;EUR;BE0000360694;38053;972400
DATA;211660;FOAT;2024;09;12311;81;P;20240703;09333956;EUR;FR0014009O62;8300;757996
DATA;660319;FGBL;2024;09;13049;903;P;20240703;09363675;EUR;FR001400H7V7;100000;984890
DATA;142759;FBTP;2024;09;11582;225;P;20240703;09391792;EUR;IT0005518128;25000;1041605
DATA;76275;FGBS;2024;09;105505;1320;P;20240703;09445566;EUR;FR0013131877;150000;952364
DATA;660328;FGBL;2024;09;13048;840;P;20240703;09491598;EUR;DE000BU2Z031;100000;998435
DATA;159943;FGBX;2024;09;12770;153;P;20240703;09521558;EUR;BE0000358672;23200;939600
DATA;660342;FGBL;2024;09;13048;730;P;20240703;09521702;EUR;IE000LQ7YWY4;91088;965800
DATA;660345;FGBL;2024;09;13048;420;P;20240703;09525240;EUR;DE000BU2Z031;50000;998535
DATA;660348;FGBL;2024;09;13048;210;P;20240703;09530690;EUR;DE000BU2Z031;25000;998535
DATA;142762;FBTP;2024;09;11575;449;P;20240703;09544602;EUR;IT0005518128;50000;1040956
DATA;142766;FBTP;2024;09;11582;315;P;20240703;09562949;EUR;IT0005518128;35000;1041605
DATA;142768;FBTP;2024;09;11582;50;P;20240703;09562949;EUR;IT0005518128;5600;1041580
DATA;211666;FOAT;2024;09;12300;1201;P;20240703;10022602;EUR;FR001400H7V7;150000;983675
DATA;660369;FGBL;2024;09;13040;200;P;20240703;10025851;EUR;NL0015001XZ6;25000;964970
DATA;142777;FBTP;2024;09;11582;449;P;20240703;10043537;EUR;IT0005518128;50000;1041615
DATA;142782;FBTP;2024;09;11582;225;P;20240703;10045128;EUR;IT0005518128;25000;1041605
DATA;349790;FGBM;2024;09;115800;194;P;20240703;10063585;EUR;BE0000345547;28500;923314
DATA;142786;FBTP;2024;09;11560;764;P;20240703;10071615;EUR;IT0005518128;85000;1039623
DATA;159949;FGBX;2024;09;12750;740;P;20240703;10112708;EUR;DE000BU2D004;100000;941891
DATA;660372;FGBL;2024;09;13036;479;P;20240703;10181831;EUR;AT0000A39UW5;61400;983200
DATA;349796;FGBM;2024;09;115780;204;P;20240703;10201839;EUR;FR001400HI98;25000;986790
DATA;211669;FOAT;2024;09;12294;360;P;20240703;10212856;EUR;FR001400H7V7;44999;983225
DATA;142789;FBTP;2024;09;11560;171;P;20240703;10243044;EUR;IT0005449969;25000;822761
DATA;211672;FOAT;2024;09;12293;217;P;20240703;10250105;EUR;ES0000012M85;25000;988200
DATA;211675;FOAT;2024;09;12293;87;P;20240703;10261983;EUR;ES0000012M85;10000;988200
DATA;142792;FBTP;2024;09;11554;92;P;20240703;10274425;EUR;IT0005321325;8000;863565
DATA;142795;FBTP;2024;09;11558;225;P;20240703;10275324;EUR;IT0005518128;25000;1039443
DATA;349802;FGBM;2024;09;115760;205;P;20240703;10275326;EUR;FR001400HI98;25000;986628
DATA;211678;FOAT;2024;09;12293;200;P;20240703;10280705;EUR;FR001400H7V7;25000;983145
DATA;660393;FGBL;2024;09;13037;210;P;20240703;10290539;EUR;DE000BU2Z015;27300;1001616
DATA;48610;FBTS;2024;09;10508;961;P;20240703;10310355;EUR;IT0005556011;100000;1009952
DATA;211681;FOAT;2024;09;12293;130;P;20240703;10353759;EUR;ES0000012M85;15000;988200
DATA;660399;FGBL;2024;09;13037;175;P;20240703;10355472;EUR;DE000BU2Z015;22700;1001614
DATA;349808;FGBM;2024;09;115780;969;P;20240703;10360640;EUR;NL0015000RP1;78400;833950
DATA;349817;FGBM;2024;09;115770;138;P;20240703;10400005;EUR;NL0012818504;20000;922852
DATA;660405;FGBL;2024;09;13048;168;P;20240703;10415167;EUR;DE000BU2Z031;20000;998585
DATA;349823;FGBM;2024;09;115760;205;P;20240703;10421169;EUR;FR001400HI98;25000;986628
DATA;76293;FGBS;2024;09;105465;265;P;20240703;10422027;EUR;FR0013250560;20000;943510
DATA;660410;FGBL;2024;09;13048;1890;P;20240703;10451519;EUR;DE000BU2Z031;225000;998585
DATA;48613;FBTS;2024;09;10507;263;P;20240703;10464279;EUR;IT0005390874;25000;940131
DATA;159955;FGBX;2024;09;12742;79;P;20240703;10481712;EUR;IE00BH3SQB22;15000;695500
DATA;660411;FGBL;2024;09;13036;208;P;20240703;10503529;DKK;DK0009924532;200000000;971600
DATA;76299;FGBS;2024;09;105460;633;P;20240703;10531649;EUR;FR001400FYQ4;59700;986208
DATA;660414;FGBL;2024;09;13034;392;P;20240703;10540429;EUR;DE000BU2Z023;49600;965788
DATA;211687;FOAT;2024;09;12315;296;P;20240703;10542609;EUR;BE0000357666;36200;994939
DATA;349829;FGBM;2024;09;115740;133;P;20240703;10554753;EUR;FR0011883966;13200;970476
DATA;211690;FOAT;2024;09;12297;171;P;20240703;10555548;EUR;FR0014009O62;17500;756964
DATA;349832;FGBM;2024;09;115740;101;P;20240703;10562994;EUR;FR0011883966;10000;970476
DATA;660417;FGBL;2024;09;13032;719;P;20240703;10570380;EUR;ES0000012N35;87500;1001500
DATA;349835;FGBM;2024;09;115730;1576;P;20240703;10595568;EUR;DE0001102564;140000;837961
DATA;211693;FOAT;2024;09;12297;200;P;20240703;11022345;EUR;FR001400H7V7;25000;983445
DATA;349841;FGBM;2024;09;115760;205;P;20240703;11023519;EUR;FR001400HI98;25000;986628
DATA;76305;FGBS;2024;09;105455;580;P;20240703;11033641;EUR;NL0015031501;50000;931151
DATA;349847;FGBM;2024;09;115770;195;P;20240703;11090608;EUR;DE0001102465;25000;901681
DATA;211696;FOAT;2024;09;12296;174;P;20240703;11152397;EUR;ES0000012M85;20000;988350
DATA;349850;FGBM;2024;09;115740;782;P;20240703;11161898;EUR;DE0001102465;100000;901322
DATA;349853;FGBM;2024;09;115750;474;P;20240703;11164698;EUR;NL0015000LS8;63000;832055
DATA;349856;FGBM;2024;09;115750;151;P;20240703;11170394;EUR;NL0015000LS8;20000;832055
DATA;76311;FGBS;2024;09;105455;145;P;20240703;11192317;EUR;FI4000278551;10000;927131
DATA;660455;FGBL;2024;09;13032;147;P;20240703;11200078;EUR;AT0000A2WSC8;25000;857160
DATA;48616;FBTS;2024;09;10507;224;P;20240703;11230421;EUR;IT0005210650;22100;952264
DATA;660458;FGBL;2024;09;13031;903;P;20240703;11234342;EUR;EUREXFOATSEP;100000;1229500
DATA;660461;FGBL;2024;09;13033;1092;P;20240703;11261202;EUR;DE000BU2Z031;130000;997370
DATA;211702;FOAT;2024;09;12305;216;P;20240703;11281315;EUR;FR0014007L00;34000;783987
DATA;349875;FGBM;2024;09;115760;205;P;20240703;11285229;EUR;FR001400HI98;25000;986678
DATA;349881;FGBM;2024;09;115770;212;P;20240703;11290926;EUR;DE000BU25026;25000;977879
DATA;76320;FGBS;2024;09;105460;299;P;20240703;11323506;EUR;DE0001141828;50000;962343
DATA;660467;FGBL;2024;09;13036;223;P;20240703;11324191;EUR;ES0000012N35;27100;1002000
DATA;349891;FGBM;2024;09;115770;212;P;20240703;11325620;EUR;DE000BU25026;25000;977869
DATA;349892;FGBM;2024;09;115770;423;P;20240703;11333672;EUR;DE000BU25026;50000;977879
DATA;660473;FGBL;2024;09;13038;624;P;20240703;11381738;EUR;DE000BU2F009;50000;970612
DATA;660476;FGBL;2024;09;13038;624;P;20240703;11394884;EUR;DE000BU2F009;50000;970612
DATA;76326;FGBS;2024;09;105460;389;P;20240703;11423402;EUR;DE0001141828;65000;962343
DATA;660481;FGBL;2024;09;13038;312;P;20240703;11450503;EUR;DE000BU2F009;25000;970612
DATA;660482;FGBL;2024;09;13027;483;P;20240703;11451404;EUR;DE000F0FSQT0;518;
DATA;349904;FGBM;2024;09;115730;501;P;20240703;11455537;EUR;ES0000012E51;59100;929450
DATA;349907;FGBM;2024;09;115720;1452;P;20240703;11473475;EUR;ES0000012M51;165000;1019100
DATA;660491;FGBL;2024;09;13031;1568;P;20240703;11481634;EUR;ES0000012M85;199720;987950
DATA;660497;FGBL;2024;09;13034;1261;P;20240703;11490395;EUR;DE000BU2Z031;150000;997480
DATA;349912;FGBM;2024;09;115740;199;P;20240703;11490574;EUR;DE0001141869;34000;957859
DATA;349921;FGBM;2024;09;115770;212;P;20240703;11512375;EUR;DE000BU25026;25000;977869
DATA;349922;FGBM;2024;09;115770;212;P;20240703;11522361;EUR;DE000BU25026;25000;977869
DATA;660506;FGBL;2024;09;13035;222;P;20240703;11543231;EUR;BE0000360694;27200;971200
DATA;660507;FGBL;2024;09;13033;168;P;20240703;11554537;EUR;DE000BU2Z031;20000;997359
DATA;660510;FGBL;2024;09;13033;1512;P;20240703;11562897;EUR;DE000BU2Z031;180000;997359
DATA;660513;FGBL;2024;09;13031;534;P;20240703;11571629;EUR;ES0000012N35;50000;1001150
DATA;660521;FGBL;2024;09;13030;548;P;20240703;11573455;EUR;NL0015001XZ6;68000;964068
DATA;349925;FGBM;2024;09;115730;803;P;20240703;12015953;EUR;DE0001102622;85000;976140
DATA;48619;FBTS;2024;09;10507;105;P;20240703;12082083;EUR;IT0005390874;10000;940131
DATA;48622;FBTS;2024;09;10507;105;P;20240703;12082489;EUR;IT0005390874;10000;940131
DATA;660540;FGBL;2024;09;13045;900;P;20240703;12091508;EUR;EUREXFOATSEP;123150;1231500
DATA;660546;FGBL;2024;09;13026;2100;P;20240703;12130702;EUR;DE000BU2Z031;250000;996700
DATA;211711;FOAT;2024;09;12304;226;P;20240703;12202373;EUR;FR001400HI98;25000;974530
DATA;211714;FOAT;2024;09;12305;197;P;20240703;12202395;EUR;BE0000357666;24100;994183
DATA;211717;FOAT;2024;09;12304;227;P;20240703;12225829;EUR;FR001400QMF9;25000;974165
DATA;76345;FGBS;2024;09;105480;2600;P;20240703;12302768;DKK;DK0009924888;900000000;989162
DATA;349947;FGBM;2024;09;115800;170;P;20240703;12304168;DKK;DK0009924888;100000000;989162
DATA;211721;FOAT;2024;09;12307;226;P;20240703;12343547;EUR;FR001400H7V7;28300;984250
DATA;211724;FOAT;2024;09;12300;264;P;20240703;12380937;EUR;FR001400H7V7;33000;983690
DATA;660564;FGBL;2024;09;13026;237;P;20240703;12385719;EUR;DE000BU2Z023;30000;965130
DATA;660565;FGBL;2024;09;13044;168;P;20240703;12393316;EUR;DE000BU2Z031;20000;998335
DATA;660568;FGBL;2024;09;13044;4242;P;20240703;12393588;EUR;DE000BU2Z031;505000;998335
DATA;349956;FGBM;2024;09;115770;212;P;20240703;12400245;EUR;DE000BU25026;25000;977869
DATA;211727;FOAT;2024;09;12309;612;P;20240703;12405511;EUR;FR0012993103;100000;903970
DATA;660576;FGBL;2024;09;13042;1260;P;20240703;12475191;EUR;DE000BU2Z031;150000;998210
DATA;660577;FGBL;2024;09;13026;252;P;20240703;12482213;EUR;DE000BU2Z031;30000;996720
DATA;349959;FGBM;2024;09;115770;195;P;20240703;12501345;EUR;DE0001102465;25000;901606
DATA;660580;FGBL;2024;09;13044;1680;P;20240703;12545707;EUR;DE000BU2Z031;200000;998310
DATA;142799;FBTP;2024;09;11567;764;P;20240703;12581844;EUR;IT0005518128;85000;1040252
DATA;142802;FBTP;2024;09;11568;225;P;20240703;13013107;EUR;IT0005518128;25000;1040312
DATA;349962;FGBM;2024;09;115800;193;P;20240703;13100287;EUR;NL0015000LS8;25700;882532
DATA;211730;FOAT;2024;09;12300;800;P;20240703;13172423;EUR;FR001400H7V7;100000;983675
DATA;349965;FGBM;2024;09;115770;132;P;20240703;13224133;EUR;ES0000012M51;15000;1019350
DATA;349974;FGBM;2024;09;115780;1319;P;20240703;13262560;EUR;DE000F0FSQP8;150000;1019300
DATA;159962;FGBX;2024;09;12782;89;P;20240703;13274472;EUR;DE000BU2D004;12000;944226
DATA;76369;FGBS;2024;09;105460;1651;P;20240703;13302000;EUR;DE000BU22049;200000;991730
DATA;211736;FOAT;2024;09;12305;108;P;20240703;13320417;EUR;FR0014002JM6;10000;568281
DATA;349983;FGBM;2024;09;115770;246;P;20240703;13394558;EUR;DE000BU25026;29000;977879
DATA;211739;FOAT;2024;09;12315;601;P;20240703;13405984;EUR;FR001400H7V7;75000;983445
DATA;349990;FGBM;2024;09;115800;346;P;20240703;13463426;EUR;NL0015000LS8;46000;882532
DATA;211742;FOAT;2024;09;12308;1201;P;20240703;13503375;EUR;FR001400H7V7;150000;984310
DATA;76375;FGBS;2024;09;105465;727;P;20240703;13580824;EUR;DE000A351Y94;50000;981950
DATA;211745;FOAT;2024;09;12302;226;P;20240703;13583749;EUR;FR001400QMF9;25000;973810
DATA;76378;FGBS;2024;09;105470;110;P;20240703;14025349;EUR;FR0013200813;10000;934904
DATA;350002;FGBM;2024;09;115780;58;P;20240703;14033730;EUR;FR001400NBC6;10000;982836
DATA;350008;FGBM;2024;09;115780;224;P;20240703;14051591;EUR;FR0012993103;20000;903602
DATA;76381;FGBS;2024;09;105460;237;P;20240703;14062553;EUR;DE000BU22056;25000;999123
DATA;350014;FGBM;2024;09;115780;205;P;20240703;14070032;EUR;FR001400HI98;25000;986843
DATA;211748;FOAT;2024;09;12294;264;P;20240703;14071397;EUR;FR001400H7V7;33000;983200
DATA;660619;FGBL;2024;09;13040;473;P;20240703;14141276;EUR;EU000A3K4DW8;67198;975400
DATA;142805;FBTP;2024;09;11552;225;P;20240703;14161053;EUR;IT0005518128;25000;1038894
DATA;48626;FBTS;2024;09;10501;483;P;20240703;14223061;EUR;IT0005493298;100;974990
DATA;660634;FGBL;2024;09;13039;871;P;20240703;14251909;EUR;FI4000566294;50000;929190
DATA;350028;FGBM;2024;09;115770;193;P;20240703;14344592;EUR;DE000BU25018;25000;991043
DATA;350031;FGBM;2024;09;115770;58;P;20240703;14344795;EUR;DE0001141869;10000;957985
DATA;350034;FGBM;2024;09;115770;85;P;20240703;14352694;EUR;DE000BU25026;10000;977869
DATA;76387;FGBS;2024;09;105460;98;P;20240703;14354183;EUR;DE0001102408;10000;942819
DATA;350037;FGBM;2024;09;115770;297;P;20240703;14371606;EUR;DE0001102473;35000;879824
DATA;350040;FGBM;2024;09;115770;99;P;20240703;14375815;EUR;DE0001030708;10000;860417
DATA;142815;FBTP;2024;09;11551;151;P;20240703;14391233;EUR;IT0005024234;25000;997715
DATA;142818;FBTP;2024;09;11564;449;P;20240703;14421249;EUR;IT0005518128;50000;1039973
DATA;142821;FBTP;2024;09;11552;225;P;20240703;14431061;EUR;IT0005518128;25000;1038894
DATA;350049;FGBM;2024;09;115820;972;P;20240703;14515552;EUR;AT0000A269M8;126000;896100
DATA;350052;FGBM;2024;09;115840;971;P;20240703;14554799;EUR;DE0001102465;124300;902002
DATA;76393;FGBS;2024;09;105455;1513;P;20240703;14594914;EUR;FR001400NBC6;100000;982700
DATA;142824;FBTP;2024;09;11565;449;P;20240703;15003516;EUR;IT0005518128;50000;1040052
DATA;350061;FGBM;2024;09;115770;558;P;20240703;15020234;EUR;FR001400HI98;68100;986510
DATA;142827;FBTP;2024;09;11562;449;P;20240703;15052368;EUR;IT0005518128;50000;1039793
DATA;142830;FBTP;2024;09;11566;326;P;20240703;15064318;EUR;IT0005518128;36285;1040162
DATA;660679;FGBL;2024;09;13055;71;P;20240703;15094272;EUR;AT0000A324S8;10000;988647
DATA;142833;FBTP;2024;09;11563;225;P;20240703;15135797;EUR;IT0005518128;25000;1039833
DATA;211760;FOAT;2024;09;12299;226;P;20240703;15201232;EUR;FR001400QMF9;25000;973727
DATA;211761;FOAT;2024;09;12313;360;P;20240703;15241070;EUR;BE0000357666;44000;995128
DATA;211764;FOAT;2024;09;12313;736;P;20240703;15260427;EUR;BE0000357666;90000;995128
DATA;211767;FOAT;2024;09;12292;1297;P;20240703;15274180;EUR;FR001400CMX2;100000;849669
DATA;350070;FGBM;2024;09;115880;75;P;20240703;15275544;EUR;NL0015000LS8;10000;882735
DATA;350073;FGBM;2024;09;115890;127;P;20240703;15281299;EUR;NL0013332430;15300;883487
DATA;142836;FBTP;2024;09;11571;703;P;20240703;15292261;EUR;IT0005425233;52000;589100
DATA;350076;FGBM;2024;09;115880;97;P;20240703;15294252;EUR;NL0015001DQ7;10000;985077
DATA;350079;FGBM;2024;09;115850;847;P;20240703;15300031;EUR;DE000BU25026;100000;978527
DATA;211770;FOAT;2024;09;12292;1297;P;20240703;15334404;EUR;FR001400CMX2;100000;849669
DATA;350085;FGBM;2024;09;115900;205;P;20240703;15353612;EUR;FR001400HI98;25000;987784
DATA;660718;FGBL;2024;09;13055;122;P;20240703;15383277;EUR;NL0015000RP1;20000;834441
DATA;660743;FGBL;2024;09;13063;450;P;20240703;15471092;EUR;DE0001135325;452;1180927
DATA;660746;FGBL;2024;09;13062;770;P;20240703;15471870;EUR;DE000BU2Z015;100000;1003514
DATA;350102;FGBM;2024;09;115870;410;P;20240703;15504949;EUR;FR001400HI98;50000;987436
DATA;350103;FGBM;2024;09;115860;410;P;20240703;15523034;EUR;FR001400HI98;50000;987354
DATA;350121;FGBM;2024;09;116030;1691;P;20240703;16172164;EUR;DE0001102564;150000;841515
DATA;211776;FOAT;2024;09;12300;1441;P;20240703;16242484;EUR;FR001400H7V7;180000;983665
DATA;211779;FOAT;2024;09;12303;86;P;20240703;16301325;EUR;FR001400H7V7;10800;983916
DATA;142839;FBTP;2024;09;11595;235;P;20240703;16330011;EUR;IT0005519787;40000;1015927
DATA;142842;FBTP;2024;09;11599;225;P;20240703;16370753;EUR;IT0005518128;25000;1043098
DATA;660797;FGBL;2024;09;13091;123;P;20240703;16413068;EUR;DE000BU2Z015;15956;1005772
DATA;76411;FGBS;2024;09;105540;237;P;20240703;16422159;EUR;DE000BU22056;25000;999843
DATA;350145;FGBM;2024;09;116050;95;P;20240703;16440522;EUR;DE0001102622;10000;978928
DATA;159992;FGBX;2024;09;12866;555;P;20240703;16442812;EUR;DE000BU2D004;75000;950505
DATA;350148;FGBM;2024;09;116050;161;P;20240703;16444556;EUR;DE000BU25026;19000;980242
DATA;142845;FBTP;2024;09;11595;225;P;20240703;16444799;EUR;IT0005518128;25000;1042748
DATA;48629;FBTS;2024;09;10512;481;P;20240703;16450578;EUR;IT0005556011;50000;1010332
DATA;159995;FGBX;2024;09;12866;370;P;20240703;16471957;EUR;DE000BU2D004;50000;950505
DATA;211785;FOAT;2024;09;12342;400;P;20240703;16483888;EUR;FR001400H7V7;50000;987069
DATA;350154;FGBM;2024;09;116040;71;P;20240703;16491043;EUR;FR0011982776;5000;989000
DATA;159998;FGBX;2024;09;12866;555;P;20240703;16493058;EUR;DE000BU2D004;75000;950505
DATA;211788;FOAT;2024;09;12352;1137;P;20240703;16573594;EUR;FR001400H7V7;142000;987860
DATA;142848;FBTP;2024;09;11598;225;P;20240703;16581097;EUR;IT0005518128;25000;1043018
DATA;142851;FBTP;2024;09;11610;157;P;20240703;17025778;EUR;IT0005542797;25000;1006730
DATA;211791;FOAT;2024;09;12345;369;P;20240703;17042231;EUR;FR001400L834;43100;1023213
DATA;142854;FBTP;2024;09;11599;225;P;20240703;17071229;EUR;IT0005518128;25000;1043098
DATA;142857;FBTP;2024;09;11603;270;P;20240703;17073830;EUR;IT0005518128;30000;1043447
DATA;660836;FGBL;2024;09;13096;903;P;20240703;17150810;EUR;EUREXFOATSEP;100000;1234500
DATA;660845;FGBL;2024;09;13096;175;P;20240703;17193926;EUR;EU000A3KTGW6;15000;535700
DATA;350169;FGBM;2024;09;116040;564;P;20240703;17211836;EUR;NL0015000LS8;75000;884250
DATA;211797;FOAT;2024;09;12303;72;P;20240703;17215016;EUR;FR001400QMF9;8000;974063
DATA;350175;FGBM;2024;09;116050;678;P;20240703;17240011;EUR;DE000BU25026;80000;980222
DATA;350178;FGBM;2024;09;116050;1320;P;20240703;17243159;EUR;ES0000012M51;150000;1021800
DATA;350184;FGBM;2024;09;116030;173;P;20240703;17285653;EUR;NL0012818504;25000;924409
DATA;211800;FOAT;2024;09;12340;2002;P;20240703;17290897;EUR;DE000F0FSQT0;250000;986889
DATA;350187;FGBM;2024;09;116040;245;P;20240703;17315730;EUR;FR001400PM68;25000;986300
DATA;211803;FOAT;2024;09;12347;801;P;20240703;17335581;EUR;FR001400H7V7;100000;987460
DATA;48632;FBTS;2024;09;10507;240;P;20240703;17345627;EUR;IT0005556011;25000;1009871
DATA;350193;FGBM;2024;09;116040;244;P;20240703;17394515;EUR;FR001400PM68;25000;986350
DATA;660857;FGBL;2024;09;13094;291;P;20240703;17401904;EUR;DE000BU2Z015;37788;1005900
DATA;76435;FGBS;2024;09;105540;380;P;20240703;17401906;EUR;DE000BU22056;40041;999900
DATA;211806;FOAT;2024;09;12347;61;P;20240703;17401908;EUR;FR001400H7V7;7616;987400
DATA;350196;FGBM;2024;09;116050;303;P;20240703;17401908;EUR;DE000BU25026;35762;980100
DATA;211809;FOAT;2024;09;12338;2002;P;20240703;17504006;EUR;FR001400H7V7;250000;986739
DATA;142860;FBTP;2024;09;11596;481;P;20240703;18044526;EUR;IT0005584849;89900;993746
DATA;211812;FOAT;2024;09;12360;87;P;20240703;18093605;EUR;FR001400H7V7;10800;988456
TAIL;No of trades processed = 211
