productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07389,hol,hol,hol,hol,1.07389
RSEP,EURGBP,0.84616,hol,hol,hol,hol,0.84616
RSEF,EURCHF,0.94987,-1.277,-1.288,-1.265,0,0.95591
RSPF,GBPCHF,1.14089,hol,hol,hol,hol,1.14089
RSPU,GBPUSD,1.2691,hol,hol,hol,hol,1.2691
RSAU,AUDUSD,0.66407,hol,hol,hol,hol,0.66407
RSUF,USDCHF,0.88439,hol,hol,hol,hol,0.88439
RSEA,EURAUD,1.61713,hol,hol,hol,hol,1.61713
RSAY,AUDJPY,104.888,hol,hol,hol,hol,104.888
RSUY,USDJPY,157.954,hol,hol,hol,hol,157.954
RSEY,EURJPY,169.62,hol,hol,hol,hol,169.62
RSNU,NZDUSD,0.61285,hol,hol,hol,hol,0.61285
RSEC,EURCZK,24.8078,hol,hol,hol,hol,24.8078
RSED,EURDKK,7.45995,hol,hol,hol,hol,7.45995
RSEH,EURHUF,394.37321,hol,hol,hol,hol,394.37321
RSEN,EURNOK,11.38634,hol,hol,hol,hol,11.38634
RSEL,EURPLN,4.33793,hol,hol,hol,hol,4.33793
RSES,EURSEK,11.22719,hol,hol,hol,hol,11.22719
RSUD,USDDKK,6.89988,hol,hol,hol,hol,6.89988
RSUM,USDMXN,18.3935,hol,hol,hol,hol,18.3935
RSUN,USDNOK,10.69989,hol,hol,hol,hol,10.69989
RSUS,USDSEK,10.45563,hol,hol,hol,hol,10.45563
RSUZ,USDZAR,18.10695,hol,hol,hol,hol,18.10695
