HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;662276;FGBL;2024;09;13128;206;W;20240711;08570516;EUR;20240715;20340715;25000;27894
DATA;351459;FGBM;2024;09;116070;893;W;20240711;09055389;EUR;20240715;20290716;100000;28471
DATA;351462;FGBM;2024;09;116070;447;W;20240711;09065897;EUR;20240715;20290716;50000;28471
DATA;662278;FGBL;2024;09;13125;413;W;20240711;09320023;EUR;20240712;20340712;50000;27910
DATA;662281;FGBL;2024;09;13125;413;W;20240711;09330073;EUR;20240715;20340717;50000;27913
DATA;662284;FGBL;2024;09;13122;413;W;20240711;09555821;EUR;20240715;20340717;50000;27942
DATA;662287;FGBL;2024;09;13122;413;W;20240711;09572332;EUR;20240715;20340717;50000;27942
DATA;351468;FGBM;2024;09;116040;1735;W;20240711;09592665;EUR;20240910;20290412;202600;26331
DATA;351471;FGBM;2024;09;116050;998;W;20240711;10042590;EUR;20240910;20290412;117000;26351
DATA;351474;FGBM;2024;09;116080;2993;W;20240711;10075604;EUR;20240910;20290412;350800000;262.41
DATA;662290;FGBL;2024;09;13122;483;W;20240711;10084877;EUR;20240910;20330815;63300;26142
DATA;662293;FGBL;2024;09;13124;412;W;20240711;10215001;EUR;20240715;20340717;50000;27932
DATA;662296;FGBL;2024;09;13122;412;W;20240711;10222811;EUR;20240715;20340717;50000;27951
DATA;662299;FGBL;2024;09;13122;412;W;20240711;10230946;EUR;20240715;20340717;50000;27951
DATA;351499;FGBM;2024;09;116070;2011;W;20240711;10382302;EUR;20240910;20290412;233100;26291
DATA;662308;FGBL;2024;09;13124;531;W;20240711;10440669;EUR;20240910;20330815;69500;26082
DATA;662311;FGBL;2024;09;13118;412;W;20240711;10455323;EUR;20240715;20340717;50000;27990
DATA;351502;FGBM;2024;09;116050;891;W;20240711;10492215;EUR;20240715;20290716;100000;28490
DATA;351505;FGBM;2024;09;116040;891;W;20240711;11044870;EUR;20240715;20290716;100000;28501
DATA;662317;FGBL;2024;09;13123;413;W;20240711;11191819;EUR;20240715;20340717;50000;27942
DATA;351508;FGBM;2024;09;116050;920;W;20240711;11242324;EUR;20240910;20290412;107400;24881
DATA;662320;FGBL;2024;09;13123;445;W;20240711;11272287;EUR;20240910;20330815;58230;24662
DATA;662326;FGBL;2024;09;13125;391;W;20240711;11340120;EUR;20240910;20330815;51900;27608
DATA;351511;FGBM;2024;09;116070;484;W;20240711;11363072;EUR;20240918;20290918;54;27900
DATA;351514;FGBM;2024;09;116080;891;W;20240711;11384386;EUR;20240715;20290716;100000;28410
DATA;351517;FGBM;2024;09;116080;445;W;20240711;11391316;EUR;20240715;20290716;50000;28410
