productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07222,0.488,0.484,0.491,0,1.07227
RSEP,EURGBP,0.8435,0.335,0.329,0.34,0,0.84353
RSEF,EURCHF,0.9641,-0.639,-0.644,-0.633,0,0.96404
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27112,0.074,0.07,0.077,0,1.27113
RSAU,AUDUSD,0.65954,0.182,0.171,0.192,0,0.65956
RSUF,USDCHF,0.8992,-1.001,-1.005,-0.996,0,0.8991
RSEA,EURAUD,1.62585,0.289,0.261,0.317,0,1.62588
RSAY,AUDJPY,103.758,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,157.325,-2.37,-2.386,-2.353,0,157.301
RSEY,EURJPY,168.695,-1.746,-1.779,-1.712,0,168.678
RSNU,NZDUSD,0.61254,0.004,-0.01,0.017,0,0.61254
RSEC,EURCZK,24.73248,2.284,1.921,2.647,0,24.7226
RSED,EURDKK,7.45915,-1.274,-1.396,-1.152,0,7.4584
RSEH,EURHUF,394.9551,3.634,3.556,3.711,0,394.991
RSEN,EURNOK,11.51024,1.731,1.563,1.899,0,11.47566
RSEL,EURPLN,4.3379,2.501,2.408,2.593,0,4.33815
RSES,EURSEK,11.27729,-0.379,-0.542,-0.216,0,11.27725
RSUD,USDDKK,6.89988,-3.998,-4.047,-3.948,0,
RSUM,USDMXN,18.43768,31.027,30.377,31.676,0,18.44078
RSUN,USDNOK,10.69083,-2.496,-2.626,-2.365,0,
RSUS,USDSEK,10.51776,-5.164,-5.262,-5.065,0,10.51724
RSUZ,USDZAR,18.69351,14.214,13.839,14.589,0,18.69493
