HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;342944;FGBM;2024;09;115950;999;W;20240605;09064956;EUR;20240910;20290412;118700;28261
DATA;651498;FGBL;2024;09;13111;483;W;20240605;09073679;EUR;20240910;20330815;64300;27488
DATA;651501;FGBL;2024;09;13109;1467;W;20240605;09180745;EUR;20240909;20330814;192400;25927
DATA;342953;FGBM;2024;09;115930;3033;W;20240605;09193137;EUR;20240909;20290411;355300;26350
DATA;342962;FGBM;2024;09;115890;717;W;20240605;09503125;EUR;20240910;20290412;84000;28315
DATA;342965;FGBM;2024;06;116460;3055;W;20240605;09522141;EUR;20240610;20290412;357300;26946
DATA;72378;FGBS;2024;09;105380;2779;W;20240605;09531181;EUR;20240610;20260618;586400;29990
DATA;72381;FGBS;2024;09;105380;2779;W;20240605;09532400;EUR;20240610;20260618;586400;29990
DATA;651504;FGBL;2024;09;13104;409;W;20240605;10050374;EUR;20240607;20340607;50000;27855
DATA;651507;FGBL;2024;09;13104;409;W;20240605;10054378;EUR;20240607;20340607;50000;27855
DATA;342968;FGBM;2024;09;115940;459;W;20240605;10183498;EUR;20240610;20290412;53800;26320
DATA;342971;FGBM;2024;09;115940;459;W;20240605;10184627;EUR;20240610;20290412;53800;26320
DATA;651510;FGBL;2024;06;13032;2962;W;20240605;10212457;EUR;20240610;20330215;387300;26257
DATA;43864;FGBX;2024;06;12876;21;W;20240605;10221968;EUR;20240610;20480815;3000;25989
DATA;342974;FGBM;2024;09;115930;876;W;20240605;10230084;EUR;20240607;20290607;100000;28850
DATA;342977;FGBM;2024;09;115930;876;W;20240605;10231085;EUR;20240607;20290607;100000;28850
DATA;342980;FGBM;2024;09;115930;876;W;20240605;10231586;EUR;20240607;20290607;100000;28840
DATA;651513;FGBL;2024;09;13111;409;W;20240605;10232587;EUR;20240607;20340607;50000;27808
DATA;651516;FGBL;2024;09;13111;409;W;20240605;10235090;EUR;20240607;20340607;50000;27818
DATA;651519;FGBL;2024;09;13111;409;W;20240605;10255105;EUR;20240607;20340607;50000;27818
DATA;43867;FGBX;2024;09;13044;204;W;20240605;10290499;EUR;20240910;20540815;27200;24895
DATA;43870;FGBX;2024;09;13030;1104;W;20240605;10313519;EUR;20240910;20540815;100000;24771
DATA;651522;FGBL;2024;09;13107;89;W;20240605;10453014;EUR;20240910;20330815;11800;27400
