HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;212930;FOAT;2024;09;12496;151;P;20240716;09060555;EUR;FR0014002WK3;25000;809908
DATA;352212;FGBM;2024;09;116600;99;P;20240716;09104023;EUR;DE0001141869;17000;963274
DATA;352215;FGBM;2024;09;116600;676;P;20240716;09163551;EUR;FR0013451507;78000;861322
DATA;49023;FBTS;2024;09;10567;233;P;20240716;09172268;EUR;IT0005390874;22000;947624
DATA;352221;FGBM;2024;09;116600;1067;P;20240716;09282541;EUR;DE0001102531;100000;858998
DATA;212933;FOAT;2024;09;12500;1200;P;20240716;09302862;EUR;FR001400H7V7;150000;999834
DATA;352230;FGBM;2024;09;116600;533;P;20240716;09362545;EUR;DE0001102531;50000;859098
DATA;212936;FOAT;2024;09;12498;400;P;20240716;09474454;EUR;FR001400H7V7;50000;999674
DATA;352239;FGBM;2024;09;116610;346;P;20240716;09545099;EUR;FR001400NBC6;60000;989067
DATA;352242;FGBM;2024;09;116640;471;P;20240716;09553280;EUR;DE000BU25034;50000;1004344
DATA;663100;FGBL;2024;09;13215;203;P;20240716;09561211;EUR;DE0001102549;25000;744597
DATA;352245;FGBM;2024;09;116640;144;P;20240716;09580382;EUR;FR001400NBC6;25000;989193
DATA;212942;FOAT;2024;09;12500;240;P;20240716;09585799;EUR;FR001400H7V7;30000;999834
DATA;352251;FGBM;2024;09;116700;424;P;20240716;10030519;EUR;DE000BU25026;50000;986139
DATA;212945;FOAT;2024;09;12502;400;P;20240716;10055220;EUR;FR001400H7V7;50000;999994
DATA;143476;FBTP;2024;09;11820;589;P;20240716;10095646;EUR;IT0005595803;82400;1001176
DATA;49026;FBTS;2024;09;10568;951;P;20240716;10102127;EUR;IT0005556011;99000;1015715
DATA;212948;FOAT;2024;09;12500;400;P;20240716;10132726;EUR;FR001400H7V7;50000;999824
DATA;212951;FOAT;2024;09;12503;240;P;20240716;10162307;EUR;FR001400H7V7;30000;1000064
DATA;143479;FBTP;2024;09;11827;75;P;20240716;10183549;EUR;IT0005542797;12000;1020051
DATA;212954;FOAT;2024;09;12505;909;P;20240716;10295127;EUR;FR001400QMF9;100000;991807
DATA;212957;FOAT;2024;09;12506;800;P;20240716;10320315;EUR;FR001400H7V7;100000;1000314
DATA;212960;FOAT;2024;09;12506;1955;P;20240716;10322761;EUR;FR001400H7V7;244000;1000314
DATA;77320;FGBS;2024;09;105770;1281;P;20240716;10393116;EUR;DE0001141851;100000;933460
DATA;352272;FGBM;2024;09;116680;212;P;20240716;10424212;EUR;DE000BU25026;25000;985989
DATA;663130;FGBL;2024;09;13234;78;P;20240716;10432294;EUR;AT0000A39UW5;10000;998227
DATA;49029;FBTS;2024;09;10570;574;P;20240716;10512160;EUR;IT0005519787;25000;1029685
DATA;212963;FOAT;2024;09;12514;1363;P;20240716;10580353;EUR;FR001400QMF9;150000;992500
DATA;143482;FBTP;2024;09;11833;189;P;20240716;11094865;EUR;IT0005422891;30;853800
DATA;160396;FGBX;2024;09;13146;185;P;20240716;11122921;EUR;DE000BU2D004;25000;971573
DATA;212966;FOAT;2024;09;12507;200;P;20240716;11130701;EUR;FR001400H7V7;25000;1000384
DATA;212969;FOAT;2024;09;12511;457;P;20240716;11143682;EUR;ES0000012N35;50000;1021750
DATA;352281;FGBM;2024;09;116700;533;P;20240716;11161523;EUR;DE0001102531;50000;860151
DATA;352284;FGBM;2024;09;116700;386;P;20240716;11234347;EUR;DE000BU25018;50000;998625
DATA;143485;FBTP;2024;09;11829;178;P;20240716;11324707;EUR;IT0005518128;20000;1063400
DATA;212972;FOAT;2024;09;12507;100;P;20240716;11360976;EUR;FR001400OHF4;5400;940600
DATA;77323;FGBS;2024;09;105780;949;P;20240716;11373997;EUR;DE000BU22056;10000;1002440
DATA;160399;FGBX;2024;09;13180;167;P;20240716;11402772;EUR;AT0000A2EJ08;35000;577100
DATA;143488;FBTP;2024;09;11830;324;P;20240716;11412429;EUR;IT0005413171;52000;903518
DATA;212975;FOAT;2024;09;12511;355;P;20240716;11464536;EUR;FR001400H7V7;55400;1000695
DATA;663182;FGBL;2024;09;13238;314;P;20240716;11485756;EUR;DE000BU2Z015;40800;1017422
DATA;663185;FGBL;2024;09;13215;138;P;20240716;11520956;EUR;DE0001102549;17000;744595
DATA;352296;FGBM;2024;09;116750;580;P;20240716;11581566;EUR;DE0001141869;100000;964410
DATA;663199;FGBL;2024;09;13238;141;P;20240716;11585880;EUR;ES0000012N35;14265;1022000
DATA;143491;FBTP;2024;09;11835;118;P;20240716;11591180;EUR;ES0000012N35;14265;1022000
DATA;160402;FGBX;2024;09;13192;149;P;20240716;11595689;EUR;DE000NRW0N26;15000;1050489
DATA;160405;FGBX;2024;09;13188;124;P;20240716;12015584;EUR;DE000F0FSQR4;20000;901200
DATA;352305;FGBM;2024;09;116760;217;P;20240716;12091611;EUR;FR0013451507;25000;862359
DATA;160408;FGBX;2024;09;13182;318;P;20240716;12142037;EUR;DE000BU2D004;42900;974320
DATA;49038;FBTS;2024;09;10570;107;P;20240716;12145131;EUR;IT0001086567;10000;1092250
DATA;77326;FGBS;2024;09;105800;1365;P;20240716;12194960;EUR;FR0013250560;102000;950287
DATA;160411;FGBX;2024;09;13180;74;P;20240716;12205049;EUR;DE000BU2D004;10000;974105
DATA;663208;FGBL;2024;09;13237;967;P;20240716;12243861;EUR;DE0001102598;100000;817000
DATA;160414;FGBX;2024;09;13180;222;P;20240716;12253462;EUR;DE000BU2D004;30000;974105
DATA;663211;FGBL;2024;09;13236;234;P;20240716;12275115;EUR;ES0000012N35;28635;
DATA;77330;FGBS;2024;09;105780;700;P;20240716;12325502;EUR;DE000BU22049;85000;994655
DATA;352309;FGBM;2024;09;116740;942;P;20240716;12382175;EUR;DE000BU25026;111200;986498
DATA;143495;FBTP;2024;09;11835;588;P;20240716;12405089;EUR;IT0005561888;88000;1036946
DATA;143498;FBTP;2024;09;11834;319;P;20240716;12410739;EUR;IT0005544082;34150;1057702
DATA;77333;FGBS;2024;09;105790;820;P;20240716;12465444;EUR;NL0012171458;58400;940000
DATA;212979;FOAT;2024;09;12510;228;P;20240716;12563070;EUR;ES0000012N35;25000;1021500
DATA;212982;FOAT;2024;09;12512;2002;P;20240716;13043574;EUR;FR001400H7V7;250000;1000785
DATA;212986;FOAT;2024;09;12512;1602;P;20240716;13143302;EUR;FR001400H7V7;200000;1000795
DATA;212988;FOAT;2024;09;12512;801;P;20240716;13143304;EUR;FR001400H7V7;100000;1000795
DATA;212991;FOAT;2024;09;12517;1602;P;20240716;13223487;EUR;FR001400H7V7;200000;1001195
DATA;352318;FGBM;2024;09;116800;155;P;20240716;13234266;EUR;FI4000507231;14000;858028
DATA;49045;FBTS;2024;09;10571;333;P;20240716;13241801;EUR;IT0005419848;50000;960763
DATA;212994;FOAT;2024;09;12517;1602;P;20240716;13255087;EUR;FR001400H7V7;200000;1001195
DATA;212997;FOAT;2024;09;12517;1602;P;20240716;13303389;EUR;FR001400H7V7;200000;1001185
DATA;213000;FOAT;2024;09;12522;600;P;20240716;13390037;EUR;FR001400H7V7;75000;1001576
DATA;352327;FGBM;2024;09;116780;77;P;20240716;13423410;EUR;DE000BU25018;10000;999245
DATA;213003;FOAT;2024;09;12518;160;P;20240716;13552995;EUR;FR001400H7V7;20000;1001265
DATA;663253;FGBL;2024;09;13245;198;P;20240716;13591039;EUR;DE000BU2Z023;25000;982729
DATA;213006;FOAT;2024;09;12518;180;P;20240716;14015097;EUR;FR0013154044;20000;813768
DATA;160418;FGBX;2024;09;13188;84;P;20240716;14023815;EUR;DE0001102572;17100;489810
DATA;160421;FGBX;2024;09;13208;119;P;20240716;14143271;EUR;AT0000A2EJ08;25000;578000
DATA;352330;FGBM;2024;09;116800;473;P;20240716;14161673;EUR;DE0001102622;50000;986207
DATA;143504;FBTP;2024;09;11838;353;P;20240716;14171392;EUR;IT0005534141;18000;1037900
DATA;49048;FBTS;2024;09;10570;1126;P;20240716;14310024;EUR;IT0005580045;100000;996954
DATA;352333;FGBM;2024;09;116800;404;P;20240716;14332727;EUR;FR0013407236;50000;896530
DATA;213009;FOAT;2024;09;12523;199;P;20240716;14344300;EUR;ES0000012N35;21800;1022550
DATA;352336;FGBM;2024;09;116800;942;P;20240716;14371207;EUR;DE000BU25034;100000;1005704
DATA;352339;FGBM;2024;09;116820;205;P;20240716;14385416;EUR;FR001400HI98;25000;996983
DATA;352342;FGBM;2024;09;116810;281;P;20240716;14411056;EUR;FR0012993103;25000;917458
DATA;213012;FOAT;2024;09;12520;625;P;20240716;14425380;EUR;FR001400H7V7;78000;1001416
DATA;663297;FGBL;2024;09;13230;197;P;20240716;14464283;EUR;ES0000012M85;25000;1007250
DATA;143514;FBTP;2024;09;11824;267;P;20240716;14474415;EUR;IT0005534141;13600;1035500
DATA;160426;FGBX;2024;09;13200;370;P;20240716;14493751;EUR;DE000BU2D004;50000;975561
DATA;213015;FOAT;2024;09;12520;548;P;20240716;14511049;EUR;FR001400BKZ3;75000;930760
DATA;352345;FGBM;2024;09;116800;377;P;20240716;14552912;EUR;DE000BU25034;40000;1005679
DATA;160430;FGBX;2024;09;13200;76;P;20240716;15114544;EUR;DE000BU2D004;10300;975561
