CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.64920553,1.71517400,1.58323700,4.00,4.00,AUD,1.0000
AUD,EUR,1.60880000,1.66671700,1.55088300,3.60,3.60,AUD,1.0000
AUD,GBP,1.91421262,1.97738200,1.85104400,3.30,3.30,AUD,1.0000
AUD,USD,1.47501604,1.53254200,1.41749000,3.90,3.90,AUD,1.0000
BRL,CHF,6.08252178,6.47788600,5.68715800,6.50,6.50,BRL,1.0000
BRL,EUR,5.93350000,6.31917800,5.54782300,6.50,6.50,BRL,1.0000
BRL,GBP,7.05990838,7.52586200,6.59395400,6.60,6.60,BRL,1.0000
BRL,USD,5.44008434,5.79369000,5.08647900,6.50,6.50,BRL,1.0000
CAD,CHF,1.52526909,1.59085600,1.45968300,4.30,4.30,CAD,1.0000
CAD,EUR,1.48790000,1.53551300,1.44028700,3.20,3.20,CAD,1.0000
CAD,GBP,1.77036111,1.83763500,1.70308700,3.80,3.80,CAD,1.0000
CAD,USD,1.36416979,1.40509500,1.32324500,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97550000,0.99891200,0.95208800,2.40,2.40,CHF,1.0000
CHF,GBP,1.16068772,1.20479400,1.11658200,3.80,3.80,CHF,1.0000
CHF,USD,0.89437975,0.92210600,0.86665400,3.10,3.10,CHF,1.0000
CNY,CHF,8.11952844,8.41995100,7.81910600,3.70,3.70,CNY,1.0000
CNY,EUR,7.92060000,8.19782100,7.64337900,3.50,3.50,CNY,1.0000
CNY,GBP,9.42423701,9.74466100,9.10381300,3.40,3.40,CNY,1.0000
CNY,USD,7.26194187,7.40718100,7.11670300,2.00,2.00,CNY,1.0000
CZK,CHF,26.06048180,27.12896200,24.99200200,4.10,4.10,CZK,1.0000
CZK,EUR,25.42200000,26.26092600,24.58307400,3.30,3.30,CZK,1.0000
CZK,GBP,30.24808138,31.30676400,29.18939900,3.50,3.50,CZK,1.0000
CZK,USD,23.30796736,24.26359400,22.35234100,4.10,4.10,CZK,1.0000
DEM,CHF,2.00495130,2.07512500,1.93477800,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.32712237,2.51794600,2.13629800,8.20,8.20,DEM,1.0000
DEM,USD,1.79318786,1.85774300,1.72863300,3.60,3.60,DEM,1.0000
DKK,CHF,7.64879548,7.83236700,7.46522400,2.40,2.40,DKK,1.0000
DKK,EUR,7.46140000,7.61808900,7.30471100,2.10,2.10,DKK,1.0000
DKK,GBP,8.87786304,9.12644300,8.62928300,2.80,2.80,DKK,1.0000
DKK,USD,6.84092784,7.06667800,6.61517700,3.30,3.30,DKK,1.0000
EUR,CHF,1.02511532,1.04971800,1.00051300,2.40,2.40,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18983877,1.22315400,1.15652300,2.80,2.80,EUR,1.0000
EUR,USD,0.91684239,0.94709800,0.88658700,3.30,3.30,EUR,1.0000
GBP,CHF,0.86155817,0.89429700,0.82881900,3.80,3.80,GBP,1.0000
GBP,EUR,0.84045000,0.86398300,0.81691700,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.77056019,0.80908800,0.73203200,5.00,5.00,GBP,1.0000
GBX,CHF,86.15581700,89.42973800,82.88189600,3.80,3.80,GBP,0.0100
GBX,EUR,84.04500000,86.31421500,81.77578500,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,77.05601900,80.90882000,73.20321800,5.00,5.00,GBP,0.0100
HKD,CHF,8.72711430,8.99765500,8.45657400,3.10,3.10,HKD,1.0000
HKD,EUR,8.51330000,8.78572600,8.24087400,3.20,3.20,HKD,1.0000
HKD,GBP,10.12945445,10.60553900,9.65337000,4.70,4.70,HKD,1.0000
