Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,50.960000,50.640000,87.00000000,0.004895,55.32630000
T1CO MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,50.960000,50.640000,19.50000000,0.008778,55.33020000
T1CO JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,50.960000,50.640000,8.50000000,0.008011,55.32940000
T1CO SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,50.960000,50.640000,7.00000000,0.015558,55.33700000
T1CO DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,50.960000,50.640000,10.00000000,0.035026,55.35650000
T1CO MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,50.960000,50.640000,13.00000000,0.062175,55.38360000
T1CO JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,50.960000,50.640000,-2.50000000,-0.015157,55.30630000
T1CO DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.005536,1.429468,6.110900,0.000000,6.110900,50.640000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,50.960000,50.640000,5.50000000,0.047426,55.36890000
T2FE APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,387.400000,390.500000,87.00000000,0.037748,383.91480000
T2FE MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,387.400000,390.500000,-25.50000000,-0.088513,383.78850000
T2FE JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,387.400000,390.500000,-13.50000000,-0.098113,383.77890000
T2FE SEP24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2024-09-24 00:00:00,158,387.400000,390.500000,-2.50000000,-0.042847,383.83420000
T2FE DEC24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2024-12-24 00:00:00,249,387.400000,390.500000,4.00000000,0.108038,383.98510000
T2FE MAR25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2025-03-25 00:00:00,340,387.400000,390.500000,9.00000000,0.331925,384.20900000
T2FE JUN25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2025-06-24 00:00:00,431,387.400000,390.500000,8.00000000,0.374012,384.25100000
T2FE DEC25,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.042087,11.210272,4.587300,0.000000,4.587300,390.500000,2024-04-17 00:00:00,2025-12-23 00:00:00,613,387.400000,390.500000,13.00000000,0.864415,384.74140000
T34D APR24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2024-04-23 00:00:00,4,87.360000,90.560000,87.00000000,0.008754,87.92400000
T34D MAY24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2024-05-21 00:00:00,32,87.360000,90.560000,19.50000000,0.015697,87.93090000
T34D JUN24,COMPLETED,2024-04-17 00:00:00,360,2,2024-04-19 00:00:00,1,3.911000,0.009491,4.235795,1.591000,0.000000,1.591000,90.560000,2024-04-17 00:00:00,2024-06-25 00:00:00,67,87.360000,90.560000,-93.50000000,-0.157587,87.75760000
