HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;350878;FGBM;2024;09;116060;170;P;20240709;09050973;EUR;BE0000345547;25000;926640
DATA;160191;FGBX;2024;09;12936;555;P;20240709;09215589;EUR;DE000BU2D004;75000;955913
DATA;350881;FGBM;2024;09;116050;284;P;20240709;09234314;EUR;DE0001141869;48800;959700
DATA;212319;FOAT;2024;09;12406;950;P;20240709;09383011;EUR;FR001400BKZ3;130000;922238
DATA;212322;FOAT;2024;09;12404;800;P;20240709;09445598;EUR;FR001400H7V7;100000;992055
DATA;212325;FOAT;2024;09;12404;400;P;20240709;09451372;EUR;FR001400H7V7;50000;992045
DATA;212328;FOAT;2024;09;12404;400;P;20240709;09453162;EUR;FR001400H7V7;50000;992055
DATA;661639;FGBL;2024;09;13111;382;P;20240709;09463421;EUR;ES0000012E69;48000;863000
DATA;661651;FGBL;2024;09;13108;288;P;20240709;10082322;EUR;DE0001102580;49000;831800
DATA;143060;FBTP;2024;09;11672;512;P;20240709;10120220;EUR;IT0005518128;57000;1049497
DATA;143063;FBTP;2024;09;11672;599;P;20240709;10133230;EUR;IT0005494239;75000;915226
DATA;48736;FBTS;2024;09;10529;1123;P;20240709;10223076;EUR;IT0005580045;100000;991950
DATA;48739;FBTS;2024;09;10528;110;P;20240709;10251366;EUR;IT0005437147;15000;945327
DATA;143069;FBTP;2024;09;11677;477;P;20240709;10272053;EUR;IT0005560948;50000;1029720
DATA;160199;FGBX;2024;09;12940;116;P;20240709;10360310;EUR;NL0015614579;25000;465316
DATA;350892;FGBM;2024;09;116040;411;P;20240709;10372073;EUR;FR001400HI98;50000;990940
DATA;350894;FGBM;2024;09;116070;492;P;20240709;10372073;EUR;FR001400PM68;50000;980000
DATA;350896;FGBM;2024;09;116070;492;P;20240709;10372075;EUR;FR001400PM68;50000;980000
DATA;160200;FGBX;2024;09;12936;74;P;20240709;10381273;EUR;DE000BU2D004;10000;955900
DATA;661657;FGBL;2024;09;13110;1500;P;20240709;10392976;EUR;FR001400L834;200000;1028500
DATA;143072;FBTP;2024;09;11677;96;P;20240709;10393841;EUR;IT0005584856;10000;998860
DATA;212331;FOAT;2024;09;12405;193;P;20240709;10404038;EUR;EU000A3K4DW8;25000;980000
DATA;76855;FGBS;2024;09;105505;387;P;20240709;10462095;EUR;DE0001102416;32000;939659
DATA;76856;FGBS;2024;09;105505;605;P;20240709;10464526;EUR;DE0001102416;50000;939659
DATA;350914;FGBM;2024;09;116040;119;P;20240709;10472636;EUR;FR0000571218;13000;1111508
DATA;350917;FGBM;2024;09;116040;109;P;20240709;10490917;EUR;FR0000571218;12000;1111508
DATA;160203;FGBX;2024;09;12926;70;P;20240709;11110107;EUR;EU000A3KTGW6;15000;537400
DATA;143075;FBTP;2024;09;11654;899;P;20240709;11192016;EUR;IT0005518128;100000;1047850
DATA;48745;FBTS;2024;09;10529;961;P;20240709;11194189;EUR;IT0005556011;100000;1011936
DATA;661690;FGBL;2024;09;13108;195;P;20240709;11223151;EUR;AT0000A39UW5;25000;987800
DATA;350920;FGBM;2024;09;116000;606;P;20240709;11250476;EUR;FR0013407236;75000;890000
DATA;350923;FGBM;2024;09;116030;266;P;20240709;11282694;EUR;AT0000A38239;23100;1029900
DATA;48748;FBTS;2024;09;10528;1015;P;20240709;11312456;EUR;IT0005210650;100000;954943
DATA;350926;FGBM;2024;09;116030;882;P;20240709;11313490;EUR;ES0000012M51;100000;1023600
DATA;661699;FGBL;2024;09;13104;1000;P;20240709;11342376;EUR;DE000F0FSQL7;100000;1166900
DATA;212337;FOAT;2024;09;12395;198;P;20240709;11370496;EUR;EU000A3K4DW8;25000;979900
DATA;212340;FOAT;2024;09;12394;528;P;20240709;11415895;EUR;FR001400OHF4;28382;926500
DATA;212343;FOAT;2024;09;12392;494;P;20240709;11430612;EUR;FR0014009O62;50000;766890
DATA;212346;FOAT;2024;09;12400;136;P;20240709;11473173;EUR;FR001400QMF9;15000;982562
DATA;76859;FGBS;2024;09;105490;266;P;20240709;11584178;EUR;FR001400FYQ4;25000;987824
DATA;143085;FBTP;2024;09;11668;337;P;20240709;12011793;EUR;IT0005588881;27911;970000
DATA;48751;FBTS;2024;09;10527;286;P;20240709;12024157;EUR;IT0005484552;25000;944215
DATA;143088;FBTP;2024;09;11668;71;P;20240709;12034056;EUR;IT0005340929;15000;979705
DATA;48754;FBTS;2024;09;10528;1522;P;20240709;12034563;EUR;IT0005210650;150000;954983
DATA;212349;FOAT;2024;09;12409;557;P;20240709;12081996;EUR;FR0013313582;70000;840422
DATA;76865;FGBS;2024;09;105490;266;P;20240709;12170445;EUR;FR001400FYQ4;25000;987764
DATA;143091;FBTP;2024;09;11662;101;P;20240709;12175582;EUR;IT0005363111;6000;923455
DATA;160206;FGBX;2024;09;12920;54;P;20240709;12204277;EUR;DE0001102432;10000;742232
DATA;661731;FGBL;2024;09;13098;825;P;20240709;12210919;EUR;ES0000012N35;100000;1009700
DATA;350938;FGBM;2024;09;116000;410;P;20240709;12232685;EUR;FR001400HI98;50000;990260
DATA;76868;FGBS;2024;09;105490;192;P;20240709;12235847;EUR;FR001400FYQ4;18100;987764
DATA;76871;FGBS;2024;09;105490;3570;P;20240709;12253696;EUR;FR001400FYQ4;335900;987850
DATA;76874;FGBS;2024;09;105490;304;P;20240709;12280289;EUR;DE0001102390;40000;962333
DATA;76878;FGBS;2024;09;105480;2171;P;20240709;12345472;EUR;DE000BU22056;224559;999540
DATA;212353;FOAT;2024;09;12395;200;P;20240709;12380809;EUR;FR001400H7V7;25000;991334
DATA;48758;FBTS;2024;09;10527;261;P;20240709;12394267;EUR;IT0005599904;20000;1004242
DATA;212356;FOAT;2024;09;12385;431;P;20240709;12440329;EUR;BE0000357666;53000;997231
DATA;76881;FGBS;2024;09;105480;1169;P;20240709;12442026;EUR;FR001400FYQ4;110000;987770
DATA;76884;FGBS;2024;09;105480;797;P;20240709;12453236;EUR;FR001400FYQ4;75000;987669
DATA;143098;FBTP;2024;09;11664;225;P;20240709;12455042;EUR;IT0005518128;25000;1048733
DATA;350948;FGBM;2024;09;115970;85;P;20240709;12533151;EUR;DE000BU35025;10000;979964
DATA;76887;FGBS;2024;09;105490;524;P;20240709;12535512;EUR;DE0001141844;50000;940033
DATA;350951;FGBM;2024;09;115980;370;P;20240709;12574657;EUR;FR001400HI98;45000;990045
DATA;661738;FGBL;2024;09;13099;1078;P;20240709;13010330;EUR;DE000BU2Z015;140000;1006580
DATA;143102;FBTP;2024;09;11667;61;P;20240709;13075871;EUR;IT0005530032;4000;1015885
DATA;143104;FBTP;2024;09;11667;63;P;20240709;13075873;EUR;IT0005422891;10000;842950
DATA;350954;FGBM;2024;09;115960;141;P;20240709;13254199;EUR;BE0000351602;25000;911512
DATA;76890;FGBS;2024;09;105490;538;P;20240709;13264920;EUR;FR001400FYQ4;50000;987749
DATA;212362;FOAT;2024;09;12384;122;P;20240709;13293337;EUR;BE0000357666;15000;997150
DATA;76893;FGBS;2024;09;105470;638;P;20240709;13415617;EUR;FR001400FYQ4;60000;987500
DATA;212365;FOAT;2024;09;12384;800;P;20240709;13444942;EUR;FR001400H7V7;100000;990448
DATA;350962;FGBM;2024;09;115950;202;P;20240709;13501749;EUR;FR0013407236;25000;889445
DATA;350963;FGBM;2024;09;115940;205;P;20240709;13503672;EUR;FR001400HI98;25000;989664
DATA;76896;FGBS;2024;09;105490;949;P;20240709;14111857;EUR;DE000BU22056;100000;999513
DATA;76902;FGBS;2024;09;105490;832;P;20240709;14154112;EUR;DE0001102424;58000;937531
DATA;76905;FGBS;2024;09;105475;372;P;20240709;14191342;EUR;FR001400FYQ4;35000;987616
DATA;350966;FGBM;2024;09;116030;988;P;20240709;14260161;EUR;FR0013286192;149000;920991
DATA;212368;FOAT;2024;09;12387;801;P;20240709;14324784;EUR;FR001400H7V7;100000;990683
DATA;212371;FOAT;2024;09;12386;800;P;20240709;14351743;EUR;FR001400H7V7;100000;990593
DATA;212374;FOAT;2024;09;12388;298;P;20240709;14374668;EUR;FR0013313582;37500;838740
DATA;143108;FBTP;2024;09;11660;144;P;20240709;14381234;EUR;DE0001135226;15000;997105
DATA;350972;FGBM;2024;09;115980;133;P;20240709;14425661;EUR;FR001400NBC6;23000;984862
DATA;76913;FGBS;2024;09;105490;300;P;20240709;14434218;EUR;FR0014003513;25000;994702
DATA;76914;FGBS;2024;09;105490;361;P;20240709;14441230;EUR;FR0014003513;30000;994802
DATA;212377;FOAT;2024;09;12387;1201;P;20240709;14460388;EUR;FR001400H7V7;150000;990683
DATA;76917;FGBS;2024;09;105495;718;P;20240709;14472551;EUR;DE0001102424;50000;937625
DATA;143111;FBTP;2024;09;11657;898;P;20240709;14484236;EUR;IT0005518128;100000;1048099
DATA;212380;FOAT;2024;09;12389;345;P;20240709;14540551;EUR;FR0011461037;23000;961992
DATA;160216;FGBX;2024;09;12920;149;P;20240709;15000596;EUR;NL00150012X2;23000;818700
DATA;160219;FGBX;2024;09;12920;56;P;20240709;15004931;EUR;BE0000358672;8516;942400
DATA;76923;FGBS;2024;09;105490;181;P;20240709;15075780;EUR;DE0001102416;15000;939382
