GC Pooling® CTD FRA as of:,,21.05.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
FR001400PM68,"EUR 2,75 FRANCE (OAT) 24-",2.59,CBF
FR0011883966,"EUR 2,50 FRANCE (REGS OAT",2.70,CBF
FR0013451507,"EUR 0,00 FRANCE (REGS OAT",2.64,CBF
FR001400L834,"EUR 3,50 FRANCE 23-2033",3.94,CBF
FR001400HI98,"EUR 2,75 FRANCE (REGS OAT",2.36,CBF
FR001400H7V7,"EUR 3,00 FRANCE (REGS OAT",3.82,CBF
FR0013313582,"EUR 1,25 FRANCE (REGS OAT",4.35,CBF
FR0013407236,"EUR 0,50 FRANCE (REGS OAT",2.37,CBF
