HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;344006;FGBM;2024;09;115250;2195;W;20240611;08494039;EUR;20240612;20290612;250000;30194
DATA;344009;FGBM;2024;09;115300;882;W;20240611;08540681;EUR;20240613;20290613;100000;30094
DATA;652676;FGBL;2024;09;12976;288;W;20240611;09105391;EUR;20240613;20340613;35000;29080
DATA;652679;FGBL;2024;09;12975;734;W;20240611;09121605;EUR;20240910;20330815;97000;28785
DATA;344012;FGBM;2024;09;115300;1509;W;20240611;09122705;EUR;20240910;20290412;178500;29614
DATA;209370;FOAT;2024;09;12328;147;W;20240611;09133341;EUR;20240910;20330525;17900;26069
DATA;344018;FGBM;2024;09;115250;2013;W;20240611;09541272;EUR;20240910;20290412;234800;27754
DATA;652687;FGBL;2024;09;12972;287;W;20240611;09550663;EUR;20240613;20340613;35000;29135
DATA;652689;FGBL;2024;09;12972;287;W;20240611;09555742;EUR;20240613;20340613;35000;29170
DATA;344024;FGBM;2024;09;115260;351;W;20240611;10010007;EUR;20240613;20290613;40000;30174
DATA;344027;FGBM;2024;09;115250;2767;W;20240611;10013156;EUR;20240910;20290412;322700;27744
DATA;72909;FGBS;2024;09;105200;7670;W;20240611;10023557;EUR;20240910;20260618;807900;31049
DATA;652713;FGBL;2024;09;12968;411;W;20240611;10135078;EUR;20240613;20340613;50000;29163
DATA;652716;FGBL;2024;09;12968;411;W;20240611;10145861;EUR;20240613;20340613;50000;29198
DATA;344033;FGBM;2024;09;115270;878;W;20240611;10161648;EUR;20240613;20290613;100000;30124
DATA;344036;FGBM;2024;09;115270;439;W;20240611;10171034;EUR;20240613;20290613;50000;30124
DATA;344051;FGBM;2024;09;115260;1933;W;20240611;10225013;EUR;20240910;20290412;226500;27714
DATA;652723;FGBL;2024;09;12973;954;W;20240611;10241703;EUR;20240910;20330815;124500;27230
DATA;652726;FGBL;2024;09;12969;412;W;20240611;10250210;EUR;20240613;20340613;50000;29149
DATA;652729;FGBL;2024;09;12966;411;W;20240611;10275159;EUR;20240613;20340613;50000;29178
DATA;652732;FGBL;2024;09;12965;411;W;20240611;10300607;EUR;20240613;20340613;50000;29188
DATA;652735;FGBL;2024;09;12965;288;W;20240611;10303994;EUR;20240613;20340613;35000;29188
DATA;72912;FGBS;2024;09;105200;1429;W;20240611;10314178;EUR;20240910;20260618;151050;31060
DATA;344054;FGBM;2024;09;115240;495;W;20240611;10324606;EUR;20240910;20290412;58300;27780
DATA;652740;FGBL;2024;09;12967;82;W;20240611;10360986;EUR;20240613;20340613;10000;29168
DATA;652742;FGBL;2024;09;12964;205;W;20240611;10372850;EUR;20240613;20340613;25000;29197
DATA;652745;FGBL;2024;09;12964;205;W;20240611;10381864;EUR;20240613;20340613;25000;29198
DATA;652748;FGBL;2024;09;12966;82;W;20240611;10392676;EUR;20240613;20340613;10000;29178
DATA;44322;FGBX;2024;09;12730;100;W;20240611;10395832;EUR;20240910;20540815;13100;25885
DATA;652751;FGBL;2024;09;12965;411;W;20240611;10401202;EUR;20240613;20340613;50000;29188
DATA;652754;FGBL;2024;09;12963;411;W;20240611;10405061;EUR;20240613;20340613;50000;29218
DATA;344069;FGBM;2024;09;115250;457;W;20240611;10413662;EUR;20240910;20290412;53800;27760
DATA;652756;FGBL;2024;09;12965;411;W;20240611;10433789;EUR;20240613;20340613;50000;29188
DATA;652765;FGBL;2024;09;12965;498;W;20240611;10503625;EUR;20240910;20330910;64590;28880
DATA;652771;FGBL;2024;09;12969;412;W;20240611;10522941;EUR;20240613;20340613;50000;29159
DATA;652777;FGBL;2024;09;12996;136;W;20240611;10543718;EUR;20240910;20330815;18020;25895
DATA;652780;FGBL;2024;09;12967;412;W;20240611;10543961;EUR;20240613;20340613;50000;29179
DATA;652783;FGBL;2024;09;12967;412;W;20240611;10565027;EUR;20240613;20340613;50000;29179
DATA;344075;FGBM;2024;09;115250;1757;W;20240611;10565741;EUR;20240613;20290613;200000;30164
DATA;344078;FGBM;2024;09;115250;1757;W;20240611;10572893;EUR;20240613;20290613;200000;30199
DATA;344081;FGBM;2024;09;115330;441;W;20240611;10574535;EUR;20240613;20290613;50000;30034
DATA;44335;FGBX;2024;09;12720;196;W;20240611;10583851;EUR;20240910;20540815;25000;25902
DATA;652795;FGBL;2024;09;12964;411;W;20240611;11012118;EUR;20240613;20340613;50000;29198
DATA;652798;FGBL;2024;09;12967;2448;W;20240611;11033076;EUR;20240910;20330815;318900;27233
DATA;72918;FGBS;2024;09;105215;13931;W;20240611;11052326;EUR;20240910;20260618;1466800;30966
DATA;652801;FGBL;2024;09;12965;465;W;20240611;11055771;EUR;20240613;20340613;56600;29198
DATA;652804;FGBL;2024;09;12965;876;W;20240611;11064713;EUR;20240613;20340613;106600;29233
DATA;344087;FGBM;2024;09;115450;934;W;20240611;11082411;EUR;20240910;20290412;109;29317
DATA;652807;FGBL;2024;09;12986;412;W;20240611;11093541;EUR;20240613;20340613;50000;29033
DATA;344090;FGBM;2024;09;115250;937;W;20240611;11103129;EUR;20240910;20290412;109000000;297.19
