productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.08119,0.422,0.418,0.425,0,1.08123
RSEP,EURGBP,0.84967,0.278,0.272,0.283,0,0.8497
RSEF,EURCHF,0.96939,-0.679,-0.689,-0.668,0,0.96932
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27216,0.081,0.078,0.084,0,1.27217
RSAU,AUDUSD,0.65935,hol,hol,hol,hol,0.65935
RSUF,USDCHF,0.89661,-0.975,-0.984,-0.965,0,0.89651
RSEA,EURAUD,1.63991,hol,hol,hol,hol,1.63991
RSAY,AUDJPY,103.423,hol,hol,hol,hol,103.423
RSUY,USDJPY,156.832,-2.373,-2.38,-2.366,0,156.808
RSEY,EURJPY,169.619,-1.902,-1.92,-1.883,0,169.6
RSNU,NZDUSD,0.61184,-0.012,-0.022,-0.001,0,0.61184
RSEC,EURCZK,24.62353,2.284,1.921,2.647,0,24.7226
RSED,EURDKK,7.45881,-1.262,-1.425,-1.098,0,
RSEH,EURHUF,391.24685,3.317,3.226,3.408,0,391.28
RSEN,EURNOK,11.55346,1.677,1.477,1.877,0,11.55363
RSEL,EURPLN,4.31205,2.079,1.986,2.172,0,4.31226
RSES,EURSEK,11.38565,-0.796,-1.063,-0.528,0,11.38557
RSUD,USDDKK,6.89988,-11.484,-11.691,-11.276,0,
RSUM,USDMXN,18.32461,29.037,27.113,30.961,0,18.32751
RSUN,USDNOK,10.47842,-2.568,-2.732,-2.403,0,
RSUS,USDSEK,10.53015,-4.765,-4.974,-4.555,0,10.52967
RSUZ,USDZAR,18.89583,14.271,13.889,14.653,0,18.89726
