HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;661412;FGBL;2024;09;13091;878;P;20240708;09112549;EUR;FOATSEPT2024;968;1235500
DATA;661418;FGBL;2024;09;13090;878;P;20240708;09222644;EUR;FOATSEPT2024;968;1238500
DATA;661430;FGBL;2024;09;13087;206;P;20240708;09281028;EUR;ES0000012N35;25000;1009200
DATA;661442;FGBL;2024;09;13100;124;P;20240708;09463865;EUR;ES0000012N35;15000;1010300
DATA;661445;FGBL;2024;09;13100;597;P;20240708;09471389;EUR;ES0000012N43;100000;1001100
DATA;142983;FBTP;2024;09;11652;299;P;20240708;09485754;EUR;ES0000012N43;40000;1000700
DATA;350641;FGBM;2024;09;116010;967;P;20240708;09505868;EUR;NL00150006U0;88650;826810
DATA;661448;FGBL;2024;09;13092;82;P;20240708;09542061;EUR;ES0000012N43;13500;1000700
DATA;142986;FBTP;2024;09;11654;50;P;20240708;09552080;EUR;ES0000012N43;6500;1000700
DATA;142989;FBTP;2024;09;11647;96;P;20240708;10333131;EUR;IT0005584856;10000;996278
DATA;48694;FBTS;2024;09;10523;82;P;20240708;10334772;EUR;IT0005170839;10000;969388
DATA;350669;FGBM;2024;09;115970;410;P;20240708;10375472;EUR;FR001400HI98;50000;989912
DATA;350672;FGBM;2024;09;115940;136;P;20240708;10385918;EUR;DE000BU25026;16000;979490
DATA;212191;FOAT;2024;09;12377;140;P;20240708;10412520;EUR;FR001400H7V7;17500;989892
DATA;48697;FBTS;2024;09;10523;961;P;20240708;10574324;EUR;IT0005556011;100000;1011359
DATA;212194;FOAT;2024;09;12380;129;P;20240708;11064446;EUR;FR0013515806;13000;645485
DATA;212197;FOAT;2024;09;12380;70;P;20240708;11080931;EUR;FR001400H7V7;8800;990133
DATA;212200;FOAT;2024;09;12380;50;P;20240708;11112762;EUR;FR0013515806;4500;645510
DATA;212203;FOAT;2024;09;12380;457;P;20240708;11130730;EUR;FR001400OHF4;25000;924550
DATA;160138;FGBX;2024;09;12886;50;P;20240708;11133939;EUR;IE00BV8C9186;10000;826400
DATA;160143;FGBX;2024;09;12886;50;P;20240708;11220207;EUR;IE00BV8C9186;10000;827000
DATA;160144;FGBX;2024;09;12892;84;P;20240708;11232193;EUR;NL0015614579;18000;462689
DATA;350696;FGBM;2024;09;115970;439;P;20240708;11254648;EUR;DE0001102507;44200;862364
