Contract,ConversionMode,ProdBusDate,AnnualisationFactor,BusinessDayOffset,DaySettlDate,FundingDays,FundingRate,DailyFunding,AccruedFunding,DistributionIndex,DailyDistribution,AccruedDistribution,UnderlyingIndex,InstBusDate,ExpSettlDate,DaysToMaturity,PrelimIndex,FinalIndex,SettlSpread,SettlBasis,SettlClgPrc
T1CO JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,54.700000,54.840000,17.50000000,0.001333,59.04350000
T1CO AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,54.700000,54.840000,30.00000000,0.015081,59.05720000
T1CO SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,54.700000,54.840000,29.50000000,0.030558,59.07270000
T1CO DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,54.700000,54.840000,39.50000000,0.095673,59.13780000
T1CO MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,54.700000,54.840000,42.00000000,0.159950,59.20210000
T1CO JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,54.700000,54.840000,28.00000000,0.145448,59.18760000
T1CO SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,54.700000,54.840000,34.50000000,0.227038,59.26920000
T1CO DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,54.700000,54.840000,37.50000000,0.298764,59.34090000
T1CO JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.005563,1.908778,6.110900,0.000000,6.110900,54.840000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,54.700000,54.840000,35.00000000,0.375883,59.41800000
T2FE JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,393.800000,391.900000,17.50000000,0.009525,383.40570000
T2FE AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,393.800000,391.900000,30.00000000,0.107773,383.50390000
T2FE SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,393.800000,391.900000,29.50000000,0.218375,383.61450000
T2FE DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,393.800000,391.900000,39.50000000,0.683702,384.07980000
T2FE MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,393.800000,391.900000,42.00000000,1.143042,384.53920000
T2FE JUN25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2025-06-24 00:00:00,341,393.800000,391.900000,43.50000000,1.614791,385.01090000
T2FE SEP25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2025-09-23 00:00:00,432,393.800000,391.900000,47.00000000,2.210316,385.60650000
T2FE DEC25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2025-12-23 00:00:00,523,393.800000,391.900000,47.50000000,2.704382,386.10050000
T2FE JUN26,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.040047,14.898966,6.395100,0.000000,6.395100,391.900000,2024-07-16 00:00:00,2026-06-23 00:00:00,705,393.800000,391.900000,50.00000000,3.837354,387.23350000
T34D JUL24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2024-07-23 00:00:00,5,99.260000,101.500000,17.50000000,0.002467,98.78080000
T34D AUG24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2024-08-20 00:00:00,33,99.260000,101.500000,30.00000000,0.027913,98.80630000
T34D SEP24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2024-09-24 00:00:00,68,99.260000,101.500000,29.50000000,0.056558,98.83490000
T34D DEC24,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2024-12-24 00:00:00,159,99.260000,101.500000,39.50000000,0.177075,98.95540000
T34D MAR25,COMPLETED,2024-07-16 00:00:00,360,2,2024-07-18 00:00:00,1,3.661000,0.010094,5.163628,2.442000,0.000000,2.442000,101.500000,2024-07-16 00:00:00,2025-03-25 00:00:00,250,99.260000,101.500000,42.00000000,0.296042,99.07440000
