HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;349185;FGBM;2024;09;116100;926;W;20240701;08300521;EUR;20240910;20290412;108500;26876
DATA;349188;FGBM;2024;09;116090;463;W;20240701;08305186;EUR;20240910;20290412;54260;26901
DATA;349191;FGBM;2024;09;116100;1297;W;20240701;08310833;EUR;20240910;20290412;151900;26870
DATA;75852;FGBS;2024;09;105585;2062;W;20240701;08325151;EUR;20240910;20260618;217500;29634
DATA;349194;FGBM;2024;09;116130;463;W;20240701;08402308;EUR;20240910;20290412;54260;24721
DATA;75855;FGBS;2024;09;105595;5541;W;20240701;08421667;EUR;20240910;20260618;584500;29489
DATA;75858;FGBS;2024;09;105560;5504;W;20240701;08491579;EUR;20240910;20260618;581000;29568
DATA;349197;FGBM;2024;09;116090;499;W;20240701;08513970;EUR;20240910;20290412;58400;26741
DATA;75861;FGBS;2024;09;105565;1384;W;20240701;08521057;EUR;20240910;20260618;146500;29581
DATA;659335;FGBL;2024;09;13106;484;W;20240701;08532080;EUR;20240909;20330814;63400;26596
DATA;659338;FGBL;2024;09;13112;205;W;20240701;08553359;EUR;20240703;20340703;25000;28338
DATA;75864;FGBS;2024;09;105565;1292;W;20240701;08564768;EUR;20240910;20260618;136200;29621
DATA;659341;FGBL;2024;09;13112;123;W;20240701;08571771;EUR;20240703;20340703;15000;28338
DATA;75874;FGBS;2024;09;105580;5520;W;20240701;09012475;EUR;20240910;20260618;584700;29493
DATA;659344;FGBL;2024;09;13114;850;W;20240701;09023184;EUR;20240910;20330815;113100;28009
DATA;349200;FGBM;2024;09;116150;997;W;20240701;09045611;EUR;20240910;20290412;116800;26571
DATA;349203;FGBM;2024;09;116150;400;W;20240701;09050096;EUR;20240703;20290703;45300;28861
DATA;659347;FGBL;2024;09;13110;449;W;20240701;09060159;EUR;20240910;20330815;58800;26607
DATA;75879;FGBS;2024;09;105580;2573;W;20240701;09060159;EUR;20240910;20260618;271400;29468
DATA;349206;FGBM;2024;09;116090;1296;W;20240701;09060159;EUR;20240910;20290412;151900;26896
DATA;75880;FGBS;2024;09;105580;2571;W;20240701;09061061;EUR;20240910;20260618;271200;29487
DATA;349209;FGBM;2024;09;116140;997;W;20240701;09075065;EUR;20240910;20290412;120000;26621
DATA;75883;FGBS;2024;09;105580;1286;W;20240701;09075175;EUR;20240910;20260618;135600;29472
DATA;659350;FGBL;2024;09;13107;251;W;20240701;09082194;EUR;20240910;20330815;33400;28066
DATA;349212;FGBM;2024;09;116150;250;W;20240701;09091425;EUR;20240910;20290412;29400;25609
DATA;659359;FGBL;2024;09;13110;898;W;20240701;09132077;EUR;20240910;20330815;120000;28017
DATA;349215;FGBM;2024;09;116120;1856;W;20240701;09153077;EUR;20240910;20290412;221200;28451
DATA;659362;FGBL;2024;09;13102;484;W;20240701;09173478;EUR;20240910;20330815;63400;26675
DATA;349216;FGBM;2024;09;116080;100;W;20240701;09175398;EUR;20240910;20290412;11908;28551
DATA;349219;FGBM;2024;09;116100;463;W;20240701;09203895;EUR;20240910;20290412;54200;26742
