HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;663082;FGBL;2024;09;13211;220;W;20240716;08442423;EUR;20240910;20330915;29;26866
DATA;160390;FGBX;2024;09;13144;34;W;20240716;09164865;EUR;20240910;20540815;4646;26229
DATA;352218;FGBM;2024;09;116600;3800;W;20240716;09200785;EUR;20240910;20290412;444;25211
DATA;663085;FGBL;2024;09;13212;5500;W;20240716;09222259;EUR;20240910;20330815;722200;25291
DATA;663088;FGBL;2024;09;13214;578;W;20240716;09301234;EUR;20240717;20340714;50000;27562
DATA;352224;FGBM;2024;09;116610;1026;W;20240716;09353152;EUR;20240910;20290412;119300;23766
DATA;352227;FGBM;2024;09;116630;892;W;20240716;09353165;EUR;20240718;20290718;100000;27397
DATA;663091;FGBL;2024;09;13222;412;W;20240716;09430704;EUR;20240718;20340718;50000;27121
DATA;160393;FGBX;2024;09;13144;37;W;20240716;09474761;EUR;20240910;20540815;48000;24652
DATA;352233;FGBM;2024;09;116680;446;W;20240716;09475733;EUR;20240718;20290718;50000;27298
DATA;663094;FGBL;2024;09;13220;500;W;20240716;09482270;EUR;20240718;20340718;59800;27130
DATA;352236;FGBM;2024;09;116680;892;W;20240716;09535366;EUR;20240718;20290718;100000;27298
DATA;663097;FGBL;2024;09;13226;412;W;20240716;09544371;EUR;20240718;20340718;50000;27072
DATA;663103;FGBL;2024;09;13230;410;W;20240716;10000828;EUR;20240718;20340718;50000;27044
DATA;352248;FGBM;2024;09;116700;892;W;20240716;10025414;EUR;20240718;20290718;100000;27258
DATA;663106;FGBL;2024;09;13231;411;W;20240716;10030415;EUR;20240718;20340718;50000;27034
DATA;352254;FGBM;2024;09;116680;889;W;20240716;10121774;EUR;20240718;20290718;100000;27298
DATA;352257;FGBM;2024;09;116670;889;W;20240716;10131057;EUR;20240718;20290718;100000;27317
DATA;352260;FGBM;2024;09;116670;444;W;20240716;10134008;EUR;20240718;20290718;50000;27317
DATA;663109;FGBL;2024;09;13224;410;W;20240716;10180234;EUR;20240718;20340718;50000;27101
DATA;663112;FGBL;2024;09;13224;410;W;20240716;10194995;EUR;20240718;20340718;50000;27101
DATA;663115;FGBL;2024;09;13227;200;W;20240716;10201286;EUR;20240910;20340903;25000;26900
DATA;352263;FGBM;2024;09;116680;998;W;20240716;10242720;EUR;20240910;20290412;116800;25038
DATA;663118;FGBL;2024;09;13224;143;W;20240716;10263453;EUR;20240918;20340918;17300;23691
DATA;663121;FGBL;2024;09;13214;480;W;20240716;10290462;EUR;20240910;20330815;63000;27298
