productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.08777,1.257,1.248,1.266,0,1.0879
RSEP,EURGBP,0.85169,0.843,0.837,0.848,0,0.85177
RSEF,EURCHF,0.97048,-2.059,-2.071,-2.046,0,0.97027
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27716,0.194,0.193,0.195,0,1.27718
RSAU,AUDUSD,0.66497,0.803,0.8,0.805,0,0.66505
RSUF,USDCHF,0.89217,-2.937,-2.938,-2.935,0,0.89188
RSEA,EURAUD,1.63572,0.688,0.556,0.819,0,1.63579
RSAY,AUDJPY,103.76,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,156.025,-6.911,-6.926,-6.895,0,155.956
RSEY,EURJPY,169.737,-5.587,-5.623,-5.55,0,169.681
RSNU,NZDUSD,0.61865,-0.009,-0.024,0.006,0,0.61865
RSEC,EURCZK,24.60955,2.284,1.921,2.647,0,24.7226
RSED,EURDKK,7.45881,-0.843,-1.009,-0.677,0,7.45873
RSEH,EURHUF,389.55861,9.975,9.882,10.068,0,389.658
RSEN,EURNOK,11.52769,4.87,4.534,5.205,0,11.52818
RSEL,EURPLN,4.28575,5.963,5.859,6.067,0,4.28635
RSES,EURSEK,11.33981,-1.951,-2.129,-1.772,0,11.36879
RSUD,USDDKK,6.89502,-11.484,-11.691,-11.276,0,
RSUM,USDMXN,17.53057,81.015,84.759,77.27,0,17.53867
RSUN,USDNOK,10.47842,-7.724,-7.975,-7.472,0,
RSUS,USDSEK,10.42368,-9.645,-9.8,-9.489,0,10.44759
RSUZ,USDZAR,18.96613,42.11,41.371,42.848,0,18.97034
