HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;5028;FMID;2024;06;1635834;75;N;20240605;03001556;USD;0
DATA;11859;FMWO;2024;06;10887030;64;N;20240605;07504757;USD;0
DATA;11862;FMWO;2024;06;10887030;205;N;20240605;07510903;USD;0
DATA;11865;FMWO;2024;06;10887080;26;N;20240605;08321779;USD;0
DATA;4196;FMEU;2024;06;341130;315;N;20240605;09013496;EUR;10
DATA;5502;FMSA;2024;06;1702930;21;N;20240605;09073736;USD;0
DATA;5505;FMSA;2024;06;1700430;8;N;20240605;09084825;USD;0
DATA;2547;FMUA;2024;06;677320;3;N;20240605;09093144;USD;0
DATA;5037;FMID;2024;06;1635080;284;N;20240605;09271701;USD;0
DATA;11874;FMWO;2024;06;10887330;36;N;20240605;09291249;USD;0
DATA;11877;FMWO;2024;06;10887130;77;N;20240605;09293459;USD;0
DATA;11883;FMWO;2024;06;10887330;14;N;20240605;09311505;USD;0
DATA;340116;FESX;2024;06;499400;1000;N;20240605;10240193;EUR;0
DATA;340117;FESX;2024;06;499400;1000;N;20240605;10240784;EUR;0
DATA;36498;FSMI;2024;06;121100;350;N;20240605;11350237;CHF;0
DATA;340128;FESX;2024;06;500500;1500;N;20240605;12095043;EUR;0
DATA;141095;FDAX;2024;06;185800;100;N;20240605;16184707;EUR;0
DATA;340134;FESX;2024;06;504500;1000;N;20240605;16340446;EUR;0
DATA;340140;FESX;2024;06;503000;1000;N;20240605;16494656;EUR;50300
DATA;17793;FSCP;2024;06;3462;969;N;20240605;17291380;EUR;0
DATA;10112;FMCP;2024;06;5441;194;N;20240605;17424845;EUR;0
DATA;10115;FMCP;2024;06;5440;129;N;20240605;17430188;EUR;0
DATA;340143;FESX;2024;06;504200;336;N;20240605;17443218;EUR;0
DATA;340146;FESX;2024;06;504200;420;N;20240605;17444169;EUR;0
DATA;340149;FESX;2024;06;504300;64;N;20240605;17444220;EUR;0
DATA;340152;FESX;2024;06;504200;420;N;20240605;17450017;EUR;0
DATA;340155;FESX;2024;06;504300;80;N;20240605;17450064;EUR;0
DATA;340158;FESX;2024;06;504300;80;N;20240605;17451666;EUR;0
DATA;340163;FESX;2024;06;504300;40;N;20240605;17465140;EUR;0
DATA;340164;FESX;2024;06;504200;210;N;20240605;17465857;EUR;0
DATA;13118;FSTY;2024;06;8859;670;N;20240605;17474063;EUR;0
DATA;340167;FESX;2024;06;504200;319;N;20240605;17475345;EUR;0
DATA;13648;FMCE;2024;06;5191;1109;N;20240605;17475770;EUR;0
DATA;340170;FESX;2024;06;504300;61;N;20240605;17480748;EUR;0
DATA;13649;FMCE;2024;06;5193;1663;N;20240605;17480813;EUR;0
DATA;17798;FSCP;2024;06;3466;135;N;20240605;17483579;EUR;8000
DATA;17799;FSCP;2024;06;3467;315;N;20240605;17484679;EUR;8000
DATA;29899;FSTE;2024;06;3652;19;N;20240605;17503099;EUR;0
DATA;29902;FSTE;2024;06;3651;12;N;20240605;17503987;EUR;0
DATA;29905;FSTE;2024;06;3651;7;N;20240605;17511090;EUR;0
DATA;16096;FXXP;2024;06;52180;900;N;20240605;17511670;EUR;0
DATA;29908;FSTE;2024;06;3652;18;N;20240605;17511937;EUR;0
DATA;16099;FXXP;2024;06;52190;100;N;20240605;17512665;EUR;0
DATA;4191;FSMX;2024;06;270310;113;N;20240605;17512775;EUR;0
DATA;4194;FSMX;2024;06;270290;200;N;20240605;17513054;EUR;0
DATA;16104;FXXP;2024;06;52180;900;N;20240605;17531283;EUR;0
DATA;4197;FSMX;2024;06;270270;224;N;20240605;17531848;EUR;0
DATA;4200;FSMX;2024;06;270290;126;N;20240605;17532223;EUR;0
DATA;16105;FXXP;2024;06;52190;100;N;20240605;17532726;EUR;0
DATA;340173;FESX;2024;06;504200;672;N;20240605;17534240;EUR;0
DATA;340176;FESX;2024;06;504300;128;N;20240605;17535570;EUR;0
DATA;340179;FESX;2024;06;504300;543;N;20240605;17561298;EUR;0
DATA;340182;FESX;2024;06;504100;507;N;20240605;17561434;EUR;0
DATA;18084;FESB;2024;06;14330;200;N;20240605;17563597;EUR;0
DATA;18085;FESB;2024;06;14325;300;N;20240605;17564937;EUR;0
DATA;12539;FSTX;2024;06;45370;25;N;20240605;17573053;EUR;0
DATA;16109;FXXP;2024;06;52230;36;N;20240605;18002571;EUR;0
DATA;16112;FXXP;2024;06;52220;320;N;20240605;18002652;EUR;0
TAIL;No of trades processed = 58
