CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.65908623,1.72545000,1.59272300,4.00,4.00,AUD,1.0000
AUD,EUR,1.61230000,1.67034300,1.55425700,3.60,3.60,AUD,1.0000
AUD,GBP,1.90399149,1.96682300,1.84116000,3.30,3.30,AUD,1.0000
AUD,USD,1.49869864,1.55714800,1.44024900,3.90,3.90,AUD,1.0000
BRL,CHF,6.25776908,6.66452400,5.85101400,6.50,6.50,BRL,1.0000
BRL,EUR,6.08130000,6.45834100,5.70425900,6.20,6.20,BRL,1.0000
BRL,GBP,7.18150684,7.64112300,6.72189000,6.40,6.40,BRL,1.0000
BRL,USD,5.65281650,5.98068000,5.32495300,5.80,5.80,BRL,1.0000
CAD,CHF,1.51296563,1.57802300,1.44790800,4.30,4.30,CAD,1.0000
CAD,EUR,1.47030000,1.51735000,1.42325000,3.20,3.20,CAD,1.0000
CAD,GBP,1.73630136,1.80228100,1.67032200,3.80,3.80,CAD,1.0000
CAD,USD,1.36670384,1.40770500,1.32570300,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97180000,1.00095400,0.94264600,3.00,3.00,CHF,1.0000
CHF,GBP,1.14761454,1.19122400,1.10400500,3.80,3.80,CHF,1.0000
CHF,USD,0.90332775,0.93133100,0.87532500,3.10,3.10,CHF,1.0000
CNY,CHF,8.05175962,8.34967500,7.75384500,3.70,3.70,CNY,1.0000
CNY,EUR,7.82470000,8.09856500,7.55083600,3.50,3.50,CNY,1.0000
CNY,GBP,9.24031648,9.55448700,8.92614600,3.40,3.40,CNY,1.0000
CNY,USD,7.27337795,7.41884600,7.12791000,2.00,2.00,CNY,1.0000
CZK,CHF,25.92508746,26.98801600,24.86215900,4.10,4.10,CZK,1.0000
CZK,EUR,25.19400000,26.02540200,24.36259800,3.30,3.30,CZK,1.0000
CZK,GBP,29.75200755,30.79332800,28.71068700,3.50,3.50,CZK,1.0000
CZK,USD,23.41885108,24.37902400,22.45867800,4.10,4.10,CZK,1.0000
DEM,CHF,2.01258489,2.08302500,1.94214400,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.30967170,2.49906500,2.12027900,8.20,8.20,DEM,1.0000
DEM,USD,1.81802379,1.88347300,1.75257500,3.60,3.60,DEM,1.0000
DKK,CHF,7.67513891,7.90539300,7.44488500,3.00,3.00,DKK,1.0000
DKK,EUR,7.45870000,7.61533300,7.30206700,2.10,2.10,DKK,1.0000
DKK,GBP,8.80810108,9.05472800,8.56147400,2.80,2.80,DKK,1.0000
DKK,USD,6.93316601,7.16196000,6.70437200,3.30,3.30,DKK,1.0000
EUR,CHF,1.02901831,1.05988900,0.99814800,3.00,3.00,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18091639,1.21398200,1.14785100,2.80,2.80,EUR,1.0000
EUR,USD,0.92954080,0.96021600,0.89886600,3.30,3.30,EUR,1.0000
GBP,CHF,0.87137271,0.90448500,0.83826100,3.80,3.80,GBP,1.0000
GBP,EUR,0.84680000,0.87051000,0.82309000,2.80,2.80,GBP,1.0000
