HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;143409;FBTP;2024;09;11775;1193;P;20240715;09390048;EUR;IT0005560948;125000;1038756
DATA;143412;FBTP;2024;09;11779;471;P;20240715;09393728;EUR;IT0005542797;75290;1017227
DATA;77245;FGBS;2024;09;105730;2426;P;20240715;10111942;EUR;DE0001102416;200000;942601
DATA;352092;FGBM;2024;09;116490;240;P;20240715;10155113;EUR;ES0000012K20;20000;841300
DATA;77248;FGBS;2024;09;105725;1235;P;20240715;10293414;EUR;DE000BU22049;150000;994196
DATA;662881;FGBL;2024;09;13195;542;P;20240715;10311788;EUR;DE000BU2Z007;75000;991688
DATA;212817;FOAT;2024;09;12465;857;P;20240715;10383823;EUR;FR001400L834;100000;1033735
DATA;143415;FBTP;2024;09;11797;58;P;20240715;10384876;EUR;IT0005496770;5000;923300
DATA;77251;FGBS;2024;09;105725;2561;P;20240715;10440254;EUR;EU000A3K4EW6;157100;999900
DATA;352095;FGBM;2024;09;116510;254;P;20240715;10465439;EUR;DE000BU25026;30000;984539
DATA;352098;FGBM;2024;09;116520;185;P;20240715;10470326;EUR;DE0001102499;20000;877427
DATA;212820;FOAT;2024;09;12470;80;P;20240715;10475472;EUR;FR001400H7V7;10000;997451
DATA;212823;FOAT;2024;09;12470;400;P;20240715;10501247;EUR;FR001400H7V7;50000;997451
DATA;77254;FGBS;2024;09;105720;1600;P;20240715;10513437;EUR;DE0001141851;125000;932621
DATA;77257;FGBS;2024;09;105720;1771;P;20240715;11014115;EUR;DE0001102416;146000;942482
DATA;77260;FGBS;2024;09;105720;1280;P;20240715;11051456;EUR;DE0001141851;100000;932686
DATA;212826;FOAT;2024;09;12472;1182;P;20240715;11165272;EUR;FR001400PM68;222000;991810
DATA;48995;FBTS;2024;09;10561;917;P;20240715;11185031;EUR;IT0005519787;40000;1027400
DATA;662928;FGBL;2024;09;13187;370;P;20240715;11420611;EUR;NL0015001AM2;50;983200
DATA;77263;FGBS;2024;09;105700;1280;P;20240715;11451989;EUR;DE0001141851;100000;932372
DATA;212832;FOAT;2024;09;12461;516;P;20240715;11453189;EUR;FR001400H7V7;66000;996720
DATA;662935;FGBL;2024;09;13183;1485;P;20240715;11480063;EUR;EUREXFOATSEP;1635;1246600
DATA;212838;FOAT;2024;09;12464;801;P;20240715;11482589;EUR;FR001400H7V7;100000;996950
DATA;212841;FOAT;2024;09;12463;1600;P;20240715;11482751;EUR;FR001400H7V7;200000;996860
DATA;143418;FBTP;2024;09;11792;241;P;20240715;11592974;EUR;IT0005584856;25000;1009497
DATA;212844;FOAT;2024;09;12463;400;P;20240715;12020904;EUR;FR001400H7V7;50000;996860
DATA;143421;FBTP;2024;09;11792;96;P;20240715;12100541;EUR;IT0005584856;10000;1009497
DATA;48998;FBTS;2024;09;10561;1438;P;20240715;12124716;EUR;IT0005599904;110000;1008800
DATA;143424;FBTP;2024;09;11794;1647;P;20240715;12133358;EUR;IT0005584856;171000;1009500
DATA;77272;FGBS;2024;09;105705;224;P;20240715;12133847;EUR;DE000BU22015;50000;996312
DATA;77275;FGBS;2024;09;105705;146;P;20240715;12151202;EUR;DE000BU22023;25000;1000418
DATA;77278;FGBS;2024;09;105705;262;P;20240715;12174594;EUR;DE0001141844;25000;942962
DATA;143427;FBTP;2024;09;11793;357;P;20240715;12212895;EUR;IT0005518128;39700;1060140
DATA;352110;FGBM;2024;09;116450;1162;P;20240715;12234868;EUR;DE0001141869;200000;962840
DATA;143431;FBTP;2024;09;11789;125;P;20240715;12392996;EUR;IT0005566408;25000;1037023
DATA;212851;FOAT;2024;09;12459;220;P;20240715;12410843;EUR;ES0000012E69;25000;869500
DATA;212854;FOAT;2024;09;12459;176;P;20240715;12433513;EUR;ES0000012E69;20000;869500
DATA;77285;FGBS;2024;09;105690;2562;P;20240715;12464505;EUR;ES0000012L29;279200;995650
DATA;49002;FBTS;2024;09;10560;1308;P;20240715;12543009;EUR;IT0005599904;100000;1008800
DATA;352114;FGBM;2024;09;116430;246;P;20240715;12561693;EUR;FR001400PM68;25000;991400
DATA;143436;FBTP;2024;09;11786;1188;P;20240715;12590191;EUR;IT0005560948;124500;1039721
DATA;143439;FBTP;2024;09;11790;108;P;20240715;13005864;EUR;IT0005530032;7000;1031982
DATA;143440;FBTP;2024;09;11785;96;P;20240715;13071628;EUR;IT0005584856;10000;1008853
DATA;143443;FBTP;2024;09;11789;388;P;20240715;13113053;EUR;IT0005561888;58000;1033950
DATA;143446;FBTP;2024;09;11787;225;P;20240715;13114866;EUR;IT0005518128;25000;1059606
DATA;143449;FBTP;2024;09;11790;569;P;20240715;13135767;EUR;IT0005518128;63356;1059871
DATA;352117;FGBM;2024;09;116440;887;P;20240715;13194203;EUR;DE0001102465;113400;907680
DATA;212857;FOAT;2024;09;12453;288;P;20240715;13232748;EUR;FR001400H7V7;35890;996049
DATA;352120;FGBM;2024;09;116430;317;P;20240715;13233201;EUR;FR001400NBC6;55000;988008
DATA;352123;FGBM;2024;09;116400;1452;P;20240715;13304177;EUR;DE0001141869;250000;962500
DATA;662972;FGBL;2024;09;13176;100;P;20240715;13304976;EUR;NL00150006U0;20000;832700
DATA;77288;FGBS;2024;09;105680;345;P;20240715;13360693;EUR;ES0000012M77;25000;987950
DATA;143452;FBTP;2024;09;11790;1181;P;20240715;13432856;EUR;IT0003535157;115200;1106846
DATA;77291;FGBS;2024;09;105680;671;P;20240715;13451296;EUR;DE0001102408;68400;946220
DATA;143455;FBTP;2024;09;11785;53;P;20240715;13545422;EUR;IT0005542359;7000;1036000
DATA;212862;FOAT;2024;09;12444;800;P;20240715;14092441;EUR;FR001400H7V7;100000;995309
DATA;662996;FGBL;2024;09;13196;669;P;20240715;14101248;EUR;DE0001102606;100000;950510
DATA;212865;FOAT;2024;09;12440;1602;P;20240715;14142274;EUR;FR001400H7V7;200000;994998
DATA;212866;FOAT;2024;09;12438;800;P;20240715;14144465;EUR;FR001400H7V7;100000;994848
DATA;212869;FOAT;2024;09;12438;800;P;20240715;14153124;EUR;FR001400H7V7;100000;994848
DATA;212872;FOAT;2024;09;12444;600;P;20240715;14191756;EUR;FR001400H7V7;75000;995328
DATA;212875;FOAT;2024;09;12443;400;P;20240715;14344596;EUR;FR001400H7V7;50000;995249
DATA;352139;FGBM;2024;09;116370;200;P;20240715;14354252;EUR;FR0013200813;50000000;939650
DATA;212878;FOAT;2024;09;12444;800;P;20240715;14361762;EUR;FR001400H7V7;100000;995339
DATA;143458;FBTP;2024;09;11782;112;P;20240715;14405867;EUR;IT0005518128;12500;1059152
DATA;212881;FOAT;2024;09;12449;801;P;20240715;14440067;EUR;FR001400H7V7;100000;995749
DATA;49008;FBTS;2024;09;10560;339;P;20240715;14484725;EUR;IT0005584302;50000;999294
DATA;77300;FGBS;2024;09;105710;1459;P;20240715;14572518;EUR;DE0001141851;114000;932522
DATA;352156;FGBM;2024;09;116320;164;P;20240715;15032615;EUR;FR001400HI98;20000;992753
DATA;352157;FGBM;2024;09;116440;240;P;20240715;15034308;EUR;DE000BU25026;28300;983946
DATA;352163;FGBM;2024;09;116370;578;P;20240715;15093867;EUR;DE0001102523;100000;920200
DATA;143461;FBTP;2024;09;11797;156;P;20240715;15212064;EUR;IT0005542797;25000;1018236
DATA;49011;FBTS;2024;09;10562;1309;P;20240715;15363506;EUR;IT0005599904;100000;1009150
DATA;77307;FGBS;2024;09;105695;117;P;20240715;15373671;EUR;DE000BU22023;20000;1000331
DATA;77310;FGBS;2024;09;105695;175;P;20240715;15375162;EUR;DE000BU22031;25000;1001486
DATA;49014;FBTS;2024;09;10564;1299;P;20240715;15533859;EUR;IT0005274805;100000;970400
DATA;663023;FGBL;2024;09;13176;477;P;20240715;15565740;EUR;DE0001102481;39000;506650
DATA;212890;FOAT;2024;09;12471;400;P;20240715;16003696;EUR;FR001400H7V7;50000;997491
DATA;663026;FGBL;2024;09;13190;406;P;20240715;16005097;EUR;DE0001102598;42000;813128
DATA;212896;FOAT;2024;09;12466;81;P;20240715;16144658;EUR;BE0000357666;10000;1004410
DATA;212899;FOAT;2024;09;12470;800;P;20240715;16260781;EUR;FR001400H7V7;100000;997421
DATA;160371;FGBX;2024;09;13056;93;P;20240715;16332658;EUR;FR001400FTH3;25000;892900
DATA;160374;FGBX;2024;09;13056;62;P;20240715;16334634;EUR;FR001400FTH3;25000;892900
DATA;143464;FBTP;2024;09;11802;50;P;20240715;16363629;EUR;IT0005177909;5000;846931
DATA;212902;FOAT;2024;09;12472;88;P;20240715;16403563;EUR;FR001400H7V7;11000;997571
DATA;663049;FGBL;2024;09;13183;469;P;20240715;16415547;EUR;DE000F0FSQL7;611;1180800
DATA;212905;FOAT;2024;09;12472;2402;P;20240715;16430614;EUR;FR001400H7V7;300000;997571
DATA;160377;FGBX;2024;09;13070;457;P;20240715;16482771;EUR;DE0001102572;93500;484200
DATA;212908;FOAT;2024;09;12467;530;P;20240715;16511048;EUR;EU000A3K4ES4;57900;995200
DATA;160380;FGBX;2024;09;13060;429;P;20240715;17012176;EUR;DE000BU2D004;57900;965220
DATA;663060;FGBL;2024;09;13192;50;P;20240715;17013884;EUR;DE0001102598;5200;813320
DATA;212911;FOAT;2024;09;12483;876;P;20240715;17041704;EUR;FR001400BKZ3;120000;927909
DATA;49017;FBTS;2024;09;10563;537;P;20240715;17075232;EUR;IT0005557084;100000;1003250
DATA;663066;FGBL;2024;09;13194;142;P;20240715;17093280;EUR;ES0000012H41;27500;827650
DATA;352181;FGBM;2024;09;116470;492;P;20240715;17135220;EUR;FR001400PM68;50000;991944
DATA;143470;FBTP;2024;09;11809;104;P;20240715;17195340;EUR;IT0005518128;11200;1061660
DATA;352196;FGBM;2024;09;116470;737;P;20240715;17320326;EUR;FR001400PM68;75000;991944
DATA;212917;FOAT;2024;09;12488;801;P;20240715;17361487;EUR;FR001400H7V7;100000;998843
DATA;212920;FOAT;2024;09;12490;1362;P;20240715;17364473;EUR;FR001400QMF9;150000;990393
DATA;212923;FOAT;2024;09;12485;400;P;20240715;17563067;EUR;FR001400H7V7;50000;998612
TAIL;No of trades processed = 100
