HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;351810;FGBM;2024;09;116360;416;P;20240712;09314431;EUR;NL0013332430;50000;889288
DATA;351813;FGBM;2024;09;116350;915;P;20240712;09320903;EUR;FR001400HI98;11400;993176
DATA;212705;FOAT;2024;09;12445;225;P;20240712;09353185;EUR;FR0013154044;25000;807206
DATA;351816;FGBM;2024;09;116360;208;P;20240712;09374894;EUR;NL0013332430;25000;889288
DATA;351819;FGBM;2024;09;116340;203;P;20240712;09405472;EUR;DE000BU25018;26300;995935
DATA;662584;FGBL;2024;09;13163;210;P;20240712;09494984;EUR;FI4000566294;12000;945000
DATA;143347;FBTP;2024;09;11755;135;P;20240712;09535745;EUR;IT0005518128;15000;1056810
DATA;351837;FGBM;2024;09;116350;104;P;20240712;10014413;EUR;NL0000102317;15300;1092275
DATA;143352;FBTP;2024;09;11755;1078;P;20240712;10072588;EUR;IT0005560948;113000;1036902
DATA;143353;FBTP;2024;09;11754;355;P;20240712;10073488;EUR;IT0005561888;53000;1032144
DATA;351843;FGBM;2024;09;116350;185;P;20240712;10132347;EUR;FR0013341682;25000;913482
DATA;212708;FOAT;2024;09;12442;362;P;20240712;10142419;EUR;FR0014002WK3;60000;806647
DATA;351849;FGBM;2024;09;116350;118;P;20240712;10151501;EUR;FR0011317783;20000;994856
DATA;351852;FGBM;2024;09;116350;62;P;20240712;10155822;EUR;FR001400AIN5;10000;927782
DATA;351855;FGBM;2024;09;116350;162;P;20240712;10162830;EUR;FR0013407236;10000;892910
DATA;77193;FGBS;2024;09;105670;134;P;20240712;10173324;EUR;FR0013250560;10000;948337
DATA;662590;FGBL;2024;09;13164;181;P;20240712;10174068;DKK;DK0009922320;100000;1228700
DATA;351866;FGBM;2024;09;116330;601;P;20240712;10244194;EUR;DE0001102499;65000;875642
DATA;662596;FGBL;2024;09;13176;255;P;20240712;10272283;DKK;DK0009924532;250000;981400
DATA;48917;FBTS;2024;09;10556;630;P;20240712;10360991;EUR;IT0005580045;56000;995040
DATA;351867;FGBM;2024;09;116330;148;P;20240712;10395677;EUR;DE0001102499;16000;875642
DATA;48923;FBTS;2024;09;10556;870;P;20240712;10444161;EUR;IT0005370306;100000;
DATA;351874;FGBM;2024;09;116350;720;P;20240712;10470226;EUR;DE000BU25026;85000;983144
DATA;48926;FBTS;2024;09;10555;1007;P;20240712;10504495;EUR;IT0005454241;116000;938380
DATA;77196;FGBS;2024;09;105665;290;P;20240712;10562396;EUR;FR0012517027;70000;976089
DATA;77199;FGBS;2024;09;105675;237;P;20240712;10590662;EUR;DE000BU22056;25000;1001434
