CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.64888706,1.71484300,1.58293200,4.00,4.00,AUD,1.0000
AUD,EUR,1.60750000,1.66537000,1.54963000,3.60,3.60,AUD,1.0000
AUD,GBP,1.90676709,1.96969000,1.84384400,3.30,3.30,AUD,1.0000
AUD,USD,1.48088438,1.53863900,1.42313000,3.90,3.90,AUD,1.0000
BRL,CHF,6.03056723,6.42255400,5.63858000,6.50,6.50,BRL,1.0000
BRL,EUR,5.87920000,6.27310600,5.48529400,6.70,6.70,BRL,1.0000
BRL,GBP,6.97372635,7.42701900,6.52043400,6.50,6.50,BRL,1.0000
BRL,USD,5.41612160,5.78983400,5.04240900,6.90,6.90,BRL,1.0000
CAD,CHF,1.51769412,1.58295500,1.45243300,4.30,4.30,CAD,1.0000
CAD,EUR,1.47960000,1.52694700,1.43225300,3.20,3.20,CAD,1.0000
CAD,GBP,1.75505604,1.82174800,1.68836400,3.80,3.80,CAD,1.0000
CAD,USD,1.36305849,1.40395000,1.32216700,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97490000,1.00024700,0.94955300,2.60,2.60,CHF,1.0000
CHF,GBP,1.15639641,1.20033900,1.11245300,3.80,3.80,CHF,1.0000
CHF,USD,0.89811146,0.92595300,0.87027000,3.10,3.10,CHF,1.0000
CNY,CHF,8.08923992,8.38854200,7.78993800,3.70,3.70,CNY,1.0000
CNY,EUR,7.88620000,8.16221700,7.61018300,3.50,3.50,CNY,1.0000
CNY,GBP,9.35436806,9.67241700,9.03632000,3.40,3.40,CNY,1.0000
CNY,USD,7.26503915,7.41034000,7.11973800,2.00,2.00,CNY,1.0000
CZK,CHF,26.01395014,27.08052200,24.94737800,4.10,4.10,CZK,1.0000
CZK,EUR,25.36100000,26.19791300,24.52408700,3.30,3.30,CZK,1.0000
CZK,GBP,30.08243876,31.13532400,29.02955300,3.50,3.50,CZK,1.0000
CZK,USD,23.36342699,24.32132700,22.40552600,4.10,4.10,CZK,1.0000
DEM,CHF,2.00618524,2.07640200,1.93596900,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.31994543,2.51018100,2.12971000,8.20,8.20,DEM,1.0000
DEM,USD,1.80177798,1.86664200,1.73691400,3.60,3.60,DEM,1.0000
DKK,CHF,7.65268232,7.85165200,7.45371300,2.60,2.60,DKK,1.0000
DKK,EUR,7.46060000,7.61727300,7.30392700,2.10,2.10,DKK,1.0000
DKK,GBP,8.84953442,9.09732100,8.60174700,2.80,2.80,DKK,1.0000
DKK,USD,6.87296176,7.09976900,6.64615400,3.30,3.30,DKK,1.0000
EUR,CHF,1.02574623,1.05241600,0.99907700,2.60,2.60,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18616926,1.21938200,1.15295700,2.80,2.80,EUR,1.0000
EUR,USD,0.92123445,0.95163500,0.89083400,3.30,3.30,EUR,1.0000
GBP,CHF,0.86475535,0.89761600,0.83189500,3.80,3.80,GBP,1.0000
GBP,EUR,0.84305000,0.86665500,0.81944500,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.77664670,0.81547900,0.73781400,5.00,5.00,GBP,1.0000
GBX,CHF,86.47553500,89.76160500,83.18946500,3.80,3.80,GBP,0.0100
GBX,EUR,84.30500000,86.58123500,82.02876500,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,77.66467000,81.54790400,73.78143700,5.00,5.00,GBP,0.0100
HKD,CHF,8.69494307,8.96448600,8.42540000,3.10,3.10,HKD,1.0000
HKD,EUR,8.47670000,8.74795400,8.20544600,3.20,3.20,HKD,1.0000
HKD,GBP,10.05480102,10.52737700,9.58222500,4.70,4.70,HKD,1.0000
HKD,USD,7.80902809,7.89492700,7.72312900,1.10,1.10,HKD,1.0000
HUF,CHF,404.09272745,423.48917800,384.69627700,4.80,4.80,HUF,1.0000
HUF,EUR,393.95000000,408.92010000,378.97990000,3.80,3.80,HUF,1.0000
HUF,GBP,467.29138248,488.31949500,446.26327000,4.50,4.50,HUF,1.0000
HUF,USD,362.92031321,381.79216900,344.04845700,5.20,5.20,HUF,1.0000
JPY,CHF,179.90563134,186.02242300,173.78884000,3.40,3.40,JPY,1.0000
JPY,EUR,175.39000000,181.35326000,169.42674000,3.40,3.40,JPY,1.0000
JPY,GBP,208.04222762,217.19608600,198.88837000,4.40,4.40,JPY,1.0000
JPY,USD,161.57531091,167.87674800,155.27387400,3.90,3.90,JPY,1.0000
KRW,CHF,1536.60888296,1601.14645600,1472.07131000,4.20,4.20,KRW,1.0000
KRW,EUR,1498.04000000,1550.47140000,1445.60860000,3.50,3.50,KRW,1.0000
KRW,GBP,1776.92900776,1844.45231000,1709.40570500,3.80,3.80,KRW,1.0000
KRW,USD,1380.04606172,1426.96762800,1333.12449600,3.40,3.40,KRW,1.0000
MXN,CHF,19.90522104,21.49763900,18.31280300,8.00,8.00,MXN,1.0000
MXN,EUR,19.40560000,20.84161400,17.96958600,7.40,7.40,MXN,1.0000
MXN,GBP,23.01832631,24.72168200,21.31497000,7.40,7.40,MXN,1.0000
MXN,USD,17.87710732,19.12850500,16.62571000,7.00,7.00,MXN,1.0000
NOK,CHF,11.97302287,12.60759300,11.33845300,5.30,5.30,NOK,1.0000
NOK,EUR,11.67250000,12.23278000,11.11222000,4.80,4.80,NOK,1.0000
NOK,GBP,13.84556076,14.45476500,13.23635600,4.40,4.40,NOK,1.0000
NOK,USD,10.75310916,11.37678900,10.12942900,5.80,5.80,NOK,1.0000
NZD,CHF,1.82952097,1.89172500,1.76731700,3.40,3.40,NZD,1.0000
NZD,EUR,1.78360000,1.84781000,1.71939000,3.60,3.60,NZD,1.0000
NZD,GBP,2.11565150,2.19604600,2.03525700,3.80,3.80,NZD,1.0000
NZD,USD,1.64311377,1.70062300,1.58560500,3.50,3.50,NZD,1.0000
PLN,CHF,4.36403733,4.55605500,4.17202000,4.40,4.40,PLN,1.0000
PLN,EUR,4.25450000,4.38213500,4.12686500,3.00,3.00,PLN,1.0000
PLN,GBP,5.04655714,5.24841900,4.84469500,4.00,4.00,PLN,1.0000
PLN,USD,3.91939198,4.08792600,3.75085800,4.30,4.30,PLN,1.0000
SEK,CHF,11.71299620,12.12295100,11.30304100,3.50,3.50,SEK,1.0000
SEK,EUR,11.41900000,11.69305600,11.14494400,2.40,2.40,SEK,1.0000
SEK,GBP,13.54486685,13.95121300,13.13852100,3.00,3.00,SEK,1.0000
SEK,USD,10.51957623,10.92984000,10.10931300,3.90,3.90,SEK,1.0000
TWD,CHF,33.83931685,34.75297800,32.92565500,2.70,2.70,TWD,1.0000
