CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.65451549,1.72069600,1.58833500,4.00,4.00,AUD,1.0000
AUD,EUR,1.60670000,1.66454100,1.54885900,3.60,3.60,AUD,1.0000
AUD,GBP,1.90344745,1.96626100,1.84063400,3.30,3.30,AUD,1.0000
AUD,USD,1.48287955,1.54071200,1.42504700,3.90,3.90,AUD,1.0000
BRL,CHF,6.10287303,6.51176600,5.69398100,6.70,6.70,BRL,1.0000
BRL,EUR,5.92650000,6.34135500,5.51164500,7.00,7.00,BRL,1.0000
BRL,GBP,7.02108754,7.49852100,6.54365400,6.80,6.80,BRL,1.0000
BRL,USD,5.46977388,5.85812800,5.08142000,7.10,7.10,BRL,1.0000
CAD,CHF,1.52116156,1.58657200,1.45575200,4.30,4.30,CAD,1.0000
CAD,EUR,1.47720000,1.52447000,1.42993000,3.20,3.20,CAD,1.0000
CAD,GBP,1.75002961,1.81653100,1.68352800,3.80,3.80,CAD,1.0000
CAD,USD,1.36335948,1.40426000,1.32245900,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97110000,0.99829100,0.94390900,2.80,2.80,CHF,1.0000
CHF,GBP,1.15045610,1.19417300,1.10673900,3.80,3.80,CHF,1.0000
CHF,USD,0.89626211,0.92404600,0.86847800,3.10,3.10,CHF,1.0000
CNY,CHF,8.11100813,8.41111500,7.81090100,3.70,3.70,CNY,1.0000
CNY,EUR,7.87660000,8.15228100,7.60091900,3.50,3.50,CNY,1.0000
CNY,GBP,9.33135884,9.64862500,9.01409300,3.40,3.40,CNY,1.0000
CNY,USD,7.26958929,7.41498100,7.12419800,2.00,2.00,CNY,1.0000
CZK,CHF,25.91082277,26.97316700,24.84847900,4.10,4.10,CZK,1.0000
CZK,EUR,25.16200000,25.99234600,24.33165400,3.30,3.30,CZK,1.0000
CZK,GBP,29.80926430,30.85258900,28.76594000,3.50,3.50,CZK,1.0000
CZK,USD,23.22288878,24.17502700,22.27075000,4.10,4.10,CZK,1.0000
DEM,CHF,2.01403562,2.08452700,1.94354400,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.31705959,2.50705800,2.12706100,8.20,8.20,DEM,1.0000
DEM,USD,1.80510383,1.87008800,1.74012000,3.60,3.60,DEM,1.0000
DKK,CHF,7.68056842,7.89562400,7.46551300,2.80,2.80,DKK,1.0000
DKK,EUR,7.45860000,7.61523100,7.30196900,2.10,2.10,DKK,1.0000
DKK,GBP,8.83615685,9.08356900,8.58874400,2.80,2.80,DKK,1.0000
DKK,USD,6.88380249,7.11096800,6.65663700,3.30,3.30,DKK,1.0000
EUR,CHF,1.02976006,1.05859300,1.00092700,2.80,2.80,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18469375,1.21786500,1.15152200,2.80,2.80,EUR,1.0000
EUR,USD,0.92293493,0.95339200,0.89247800,3.30,3.30,EUR,1.0000
GBP,CHF,0.86922047,0.90225100,0.83619000,3.80,3.80,GBP,1.0000
GBP,EUR,0.84410000,0.86773500,0.82046500,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.77904937,0.81800200,0.74009700,5.00,5.00,GBP,1.0000
GBX,CHF,86.92204700,90.22508500,83.61900900,3.80,3.80,GBP,0.0100
GBX,EUR,84.41000000,86.68907000,82.13093000,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,77.90493700,81.80018400,74.00969000,5.00,5.00,GBP,0.0100
HKD,CHF,8.71496241,8.98512600,8.44479900,3.10,3.10,HKD,1.0000
HKD,EUR,8.46310000,8.73391900,8.19228100,3.20,3.20,HKD,1.0000
HKD,GBP,10.02618173,10.49741200,9.55495100,4.70,4.70,HKD,1.0000
HKD,USD,7.81089063,7.89681000,7.72497100,1.10,1.10,HKD,1.0000
HUF,CHF,406.44629801,426.76861300,386.12398300,5.00,5.00,HUF,1.0000
HUF,EUR,394.70000000,409.69860000,379.70140000,3.80,3.80,HUF,1.0000
HUF,GBP,467.59862575,488.64056400,446.55668800,4.50,4.50,HUF,1.0000
HUF,USD,364.28241808,383.22510400,345.33973200,5.20,5.20,HUF,1.0000
JPY,CHF,179.55926269,185.66427800,173.45424800,3.40,3.40,JPY,1.0000
JPY,EUR,174.37000000,180.29858000,168.44142000,3.40,3.40,JPY,1.0000
JPY,GBP,206.57505034,215.66435300,197.48574800,4.40,4.40,JPY,1.0000
JPY,USD,160.93216428,167.20851900,154.65581000,3.90,3.90,JPY,1.0000
KRW,CHF,1543.66182679,1608.49562400,1478.82803000,4.20,4.20,KRW,1.0000
KRW,EUR,1499.05000000,1551.51675000,1446.58325000,3.50,3.50,KRW,1.0000
KRW,GBP,1775.91517592,1843.39995300,1708.43039900,3.80,3.80,KRW,1.0000
KRW,USD,1383.52561144,1430.56548200,1336.48574100,3.40,3.40,KRW,1.0000
MXN,CHF,20.12140871,21.73112100,18.51169600,8.00,8.00,MXN,1.0000
MXN,EUR,19.53990000,20.98585300,18.09394700,7.40,7.40,MXN,1.0000
MXN,GBP,23.14879753,24.86180900,21.43578700,7.40,7.40,MXN,1.0000
MXN,USD,18.03405629,19.35054200,16.71757000,7.30,7.30,MXN,1.0000
NOK,CHF,11.79847595,12.42379500,11.17315700,5.30,5.30,NOK,1.0000
NOK,EUR,11.45750000,12.00746000,10.90754000,4.80,4.80,NOK,1.0000
NOK,GBP,13.57362871,14.17086800,12.97638900,4.40,4.40,NOK,1.0000
NOK,USD,10.57452699,11.18785000,9.96120400,5.80,5.80,NOK,1.0000
NZD,CHF,1.81804139,1.87985500,1.75622800,3.40,3.40,NZD,1.0000
NZD,EUR,1.76550000,1.82905800,1.70194200,3.60,3.60,NZD,1.0000
NZD,GBP,2.09157682,2.17105700,2.01209700,3.80,3.80,NZD,1.0000
NZD,USD,1.62944162,1.68647200,1.57241100,3.50,3.50,NZD,1.0000
PLN,CHF,4.40510760,4.61214800,4.19806800,4.70,4.70,PLN,1.0000
PLN,EUR,4.27780000,4.40613400,4.14946600,3.00,3.00,PLN,1.0000
PLN,GBP,5.06788295,5.27059800,4.86516800,4.00,4.00,PLN,1.0000
PLN,USD,3.94813105,4.13369300,3.76256900,4.70,4.70,PLN,1.0000
SEK,CHF,11.71918443,12.15279400,11.28557500,3.70,3.70,SEK,1.0000
SEK,EUR,11.38050000,11.67639300,11.08460700,2.60,2.60,SEK,1.0000
SEK,GBP,13.48240729,13.88688000,13.07793500,3.00,3.00,SEK,1.0000
SEK,USD,10.50346100,10.94460600,10.06231600,4.20,4.20,SEK,1.0000
TWD,CHF,33.97173308,34.92294200,33.02052500,2.80,2.80,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,39.08298779,40.33364300,37.83233200,3.20,3.20,TWD,1.0000
TWD,USD,30.44757729,31.20876700,29.68638800,2.50,2.50,TWD,1.0000
USD,CHF,1.11574503,1.15033300,1.08115700,3.10,3.10,USD,1.0000
USD,EUR,1.08350000,1.11925600,1.04774500,3.30,3.30,USD,1.0000
USD,GBP,1.28361568,1.34779600,1.21943500,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.24734836,21.52293100,18.97176500,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.66220000,20.94024300,18.38415700,6.50,6.50,ZAR,1.0000
ZAR,GBP,23.29368558,24.71460000,21.87277100,6.10,6.10,ZAR,1.0000
ZAR,USD,18.14693124,19.27204100,17.02182200,6.20,6.20,ZAR,1.0000
