CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.65190133,1.71797700,1.58582500,4.00,4.00,AUD,1.0000
AUD,EUR,1.60730000,1.66516300,1.54943700,3.60,3.60,AUD,1.0000
AUD,GBP,1.89958989,1.96227600,1.83690300,3.30,3.30,AUD,1.0000
AUD,USD,1.48494087,1.54285400,1.42702800,3.90,3.90,AUD,1.0000
BRL,CHF,6.10678314,6.52815100,5.68541500,6.90,6.90,BRL,1.0000
BRL,EUR,5.94190000,6.36971700,5.51408300,7.20,7.20,BRL,1.0000
BRL,GBP,7.02244335,7.51401400,6.53087200,7.00,7.00,BRL,1.0000
BRL,USD,5.48956023,5.89578800,5.08333300,7.40,7.40,BRL,1.0000
CAD,CHF,1.51449126,1.57961400,1.44936800,4.30,4.30,CAD,1.0000
CAD,EUR,1.47360000,1.52075500,1.42644500,3.20,3.20,CAD,1.0000
CAD,GBP,1.74157635,1.80775600,1.67539600,3.80,3.80,CAD,1.0000
CAD,USD,1.36141906,1.40226200,1.32057600,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97300000,1.00121700,0.94478300,2.90,2.90,CHF,1.0000
CHF,GBP,1.14994149,1.19363900,1.10624400,3.80,3.80,CHF,1.0000
CHF,USD,0.89892830,0.92679500,0.87106200,3.10,3.10,CHF,1.0000
CNY,CHF,8.08376156,8.38286100,7.78466200,3.70,3.70,CNY,1.0000
CNY,EUR,7.86550000,8.14079300,7.59020800,3.50,3.50,CNY,1.0000
CNY,GBP,9.29585288,9.61191200,8.97979400,3.40,3.40,CNY,1.0000
CNY,USD,7.26672209,7.41205700,7.12138800,2.00,2.00,CNY,1.0000
CZK,CHF,25.90133607,26.96329100,24.83938100,4.10,4.10,CZK,1.0000
CZK,EUR,25.20200000,26.03366600,24.37033400,3.30,3.30,CZK,1.0000
CZK,GBP,29.78502121,30.82749700,28.74254500,3.50,3.50,CZK,1.0000
CZK,USD,23.28344419,24.23806500,22.32882300,4.10,4.10,CZK,1.0000
DEM,CHF,2.01010277,2.08045600,1.93974900,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.31150059,2.50104400,2.12195800,8.20,8.20,DEM,1.0000
DEM,USD,1.80693828,1.87198800,1.74188900,3.60,3.60,DEM,1.0000
DKK,CHF,7.66628982,7.88861200,7.44396700,2.90,2.90,DKK,1.0000
DKK,EUR,7.45930000,7.61594500,7.30265500,2.10,2.10,DKK,1.0000
DKK,GBP,8.81578480,9.06262700,8.56894300,2.80,2.80,DKK,1.0000
DKK,USD,6.89144493,7.11886300,6.66402700,3.30,3.30,DKK,1.0000
EUR,CHF,1.02774922,1.05755400,0.99794400,2.90,2.90,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18185148,1.21494300,1.14876000,2.80,2.80,EUR,1.0000
EUR,USD,0.92387287,0.95436100,0.89338500,3.30,3.30,EUR,1.0000
GBP,CHF,0.86960945,0.90265500,0.83656400,3.80,3.80,GBP,1.0000
GBP,EUR,0.84613000,0.86982200,0.82243800,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78171655,0.82080200,0.74263100,5.00,5.00,GBP,1.0000
GBX,CHF,86.96094500,90.26546100,83.65642900,3.80,3.80,GBP,0.0100
GBX,EUR,84.61300000,86.89755100,82.32844900,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.17165500,82.08023800,74.26307200,5.00,5.00,GBP,0.0100
HKD,CHF,8.68900308,8.95836200,8.41964400,3.10,3.10,HKD,1.0000
HKD,EUR,8.45440000,8.72494100,8.18385900,3.20,3.20,HKD,1.0000
HKD,GBP,9.99184522,10.46146200,9.52222800,4.70,4.70,HKD,1.0000
HKD,USD,7.81079083,7.89671000,7.72487200,1.10,1.10,HKD,1.0000
HUF,CHF,403.44295991,424.01855100,382.86736900,5.10,5.10,HUF,1.0000
HUF,EUR,392.55000000,407.46690000,377.63310000,3.80,3.80,HUF,1.0000
HUF,GBP,463.93580182,484.81291300,443.05869100,4.50,4.50,HUF,1.0000
HUF,USD,362.66629711,381.52494500,343.80765000,5.20,5.20,HUF,1.0000
JPY,CHF,178.89003083,184.97229200,172.80777000,3.40,3.40,JPY,1.0000
JPY,EUR,174.06000000,179.97804000,168.14196000,3.40,3.40,JPY,1.0000
JPY,GBP,205.71307009,214.76444500,196.66169500,4.40,4.40,JPY,1.0000
JPY,USD,160.80931263,167.08087600,154.53774900,3.90,3.90,JPY,1.0000
KRW,CHF,1536.23843782,1600.76045200,1471.71642300,4.20,4.20,KRW,1.0000
KRW,EUR,1494.76000000,1547.07660000,1442.44340000,3.50,3.50,KRW,1.0000
KRW,GBP,1766.58433101,1833.71453600,1699.45412600,3.80,3.80,KRW,1.0000
KRW,USD,1380.96821877,1427.92113800,1334.01529900,3.40,3.40,KRW,1.0000
MXN,CHF,20.08961973,21.69678900,18.48245000,8.00,8.00,MXN,1.0000
MXN,EUR,19.54720000,21.01324000,18.08116000,7.50,7.50,MXN,1.0000
MXN,GBP,23.10188741,24.83452900,21.36924600,7.50,7.50,MXN,1.0000
MXN,USD,18.05912786,19.41356200,16.70469300,7.50,7.50,MXN,1.0000
NOK,CHF,11.76567317,12.38925400,11.14209200,5.30,5.30,NOK,1.0000
NOK,EUR,11.44800000,11.99750400,10.89849600,4.80,4.80,NOK,1.0000
NOK,GBP,13.52983584,14.12514900,12.93452300,4.40,4.40,NOK,1.0000
NOK,USD,10.57649667,11.18993300,9.96306000,5.80,5.80,NOK,1.0000
NZD,CHF,1.81623843,1.87799100,1.75448600,3.40,3.40,NZD,1.0000
NZD,EUR,1.76720000,1.83081900,1.70358100,3.60,3.60,NZD,1.0000
NZD,GBP,2.08856795,2.16793400,2.00920200,3.80,3.80,NZD,1.0000
NZD,USD,1.63266814,1.68981200,1.57552500,3.50,3.50,NZD,1.0000
PLN,CHF,4.39856115,4.60969200,4.18743000,4.80,4.80,PLN,1.0000
PLN,EUR,4.27980000,4.40819400,4.15140600,3.00,3.00,PLN,1.0000
PLN,GBP,5.05808800,5.26041200,4.85576400,4.00,4.00,PLN,1.0000
PLN,USD,3.95399113,4.14378300,3.76420000,4.80,4.80,PLN,1.0000
SEK,CHF,11.67574511,12.11942300,11.23206700,3.80,3.80,SEK,1.0000
SEK,EUR,11.36050000,11.65587300,11.06512700,2.60,2.60,SEK,1.0000
SEK,GBP,13.42642383,13.82921700,13.02363100,3.00,3.00,SEK,1.0000
SEK,USD,10.49565779,10.94697100,10.04434500,4.30,4.30,SEK,1.0000
TWD,CHF,33.90539568,34.88865200,32.92213900,2.90,2.90,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.98922151,40.23687700,37.74156600,3.20,3.20,TWD,1.0000
TWD,USD,30.47851995,31.27096100,29.68607800,2.60,2.60,TWD,1.0000
USD,CHF,1.11243576,1.14692100,1.07795000,3.10,3.10,USD,1.0000
USD,EUR,1.08240000,1.11811900,1.04668100,3.30,3.30,USD,1.0000
USD,GBP,1.27923605,1.34319800,1.21527400,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.28478931,21.56273100,19.00684800,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.73710000,21.05948600,18.41471400,6.70,6.70,ZAR,1.0000
ZAR,GBP,23.32632101,24.77255300,21.88008900,6.20,6.20,ZAR,1.0000
ZAR,USD,18.23457132,19.38334900,17.08579300,6.30,6.30,ZAR,1.0000
