"Business Date","Generation Date and Time","Trading Venue Identifier","Identification code of contract traded on trading venues","Mifid Venue Product Code","Eurex Product Code","Expiry Year","Expiry Month","Expiry Date","Option Type","Strike Price","Position Type","Position Maturity","Mifid Spot Factor","Notation of the Position Quantity","Description of the Unit","Mifid Units per Contract"
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BP0","FCCO","OCCO",,,"06/27/2025","P","110","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BQ8","FCCO","OCCO",,,"06/27/2025","C","120","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BR6","FCCO","OCCO",,,"06/27/2025","P","120","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BS4","FCCO","OCCO",,,"06/27/2025","C","130","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BT2","FCCO","OCCO",,,"06/27/2025","P","130","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BU0","FCCO","OCCO",,,"06/27/2025","C","140","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BV8","FCCO","OCCO",,,"06/27/2025","P","140","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BW6","FCCO","OCCO",,,"06/27/2025","C","150","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BX4","FCCO","OCCO",,,"06/27/2025","P","150","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BY2","FCCO","OCCO",,,"06/27/2025","C","160","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BZ9","FCCO","OCCO",,,"06/27/2025","P","160","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C669DY4","FCCO","OCCO",,,"06/27/2025","C","170","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C669DZ1","FCCO","OCCO",,,"06/27/2025","P","170","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C61P6R7","FCCO","OCCO",,,"06/27/2025","C","85","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C61P6W7","FCCO","OCCO",,,"06/27/2025","P","85","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BG9","FCCO","OCCO",,,"06/27/2025","C","90","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BH7","FCCO","OCCO",,,"06/27/2025","P","90","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BJ3","FCCO","OCCO",,,"06/27/2025","C","95","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C605BK1","FCCO","OCCO",,,"06/27/2025","P","95","OPTN","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEG36","FCAG","FCAG",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEG44","FCCO","FCCO",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEG51","FCEN","FCEN",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEG69","FCGR","FCGR",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEG77","FCIN","FCIN",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEG85","FCLI","FCLI",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEG93","FCPE","FCPE",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEHA9","FCPR","FCPR",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEHB7","FCSO","FCSO",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEHC5","FCXA","FCXA",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEHD3","FCXB","FCXB",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEHE1","FCXE","FCXE",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
"2024-07-01","2024-07-02T05:03:40Z","XEUR","DE000C7JEHF8","FCXI","FCXI",,,"12/27/2027","F","0","FUTR","OTHR","0","LOTS",,
