HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;76574;FGBS;2024;09;105480;5127;W;20240705;08400975;EUR;20240910;20260618;539900;29682
DATA;350430;FGBM;2024;09;115830;1001;W;20240705;08523752;EUR;20240910;20290412;116800;26845
DATA;76577;FGBS;2024;09;105455;1271;W;20240705;08545150;EUR;20240910;20260618;133800;28431
DATA;76580;FGBS;2024;09;105460;2604;W;20240705;08571357;EUR;20240910;20260618;272600;28403
DATA;350433;FGBM;2024;09;115830;1200;W;20240705;08574448;EUR;20240910;20290412;140200;26845
DATA;350436;FGBM;2024;09;115850;800;W;20240705;09005740;EUR;20240910;20290412;93450;26800
DATA;350439;FGBM;2024;09;115850;1400;W;20240705;09024785;EUR;20240910;20290412;163500;25228
DATA;350442;FGBM;2024;09;115900;811;W;20240705;09081062;EUR;20240709;20290709;91300;28880
DATA;661166;FGBL;2024;09;13072;400;W;20240705;09093260;EUR;20240709;20340710;48600;28330
DATA;661169;FGBL;2024;09;13070;413;W;20240705;09131357;EUR;20240709;20340710;50000;28335
DATA;350445;FGBM;2024;09;115880;910;W;20240705;09161591;EUR;20240910;20290412;107000000;285.45
DATA;350448;FGBM;2024;09;115890;1000;W;20240705;09294647;EUR;20240910;20290412;116800;26700
DATA;661172;FGBL;2024;09;13065;206;W;20240705;09335525;EUR;20240709;20340709;25000;28363
DATA;661175;FGBL;2024;09;13063;300;W;20240705;09381569;EUR;20240709;20340710;36300;28403
DATA;160108;FGBX;2024;09;12850;63;W;20240705;09422277;EUR;20240910;20540815;8200;25369
DATA;350453;FGBM;2024;09;115860;462;W;20240705;09483463;EUR;20240910;20290412;54000;26760
DATA;350457;FGBM;2024;09;115840;924;W;20240705;09530423;EUR;20240910;20290412;109400;28595
DATA;661178;FGBL;2024;09;13061;413;W;20240705;09541295;EUR;20240709;20340710;50000;28412
DATA;76601;FGBS;2024;09;105460;4558;W;20240705;10015385;EUR;20240910;20260618;482000000;
DATA;661184;FGBL;2024;09;13062;449;W;20240705;10045760;EUR;20240910;20330815;58600;26627
DATA;350460;FGBM;2024;09;115840;401;W;20240705;10092562;EUR;20240909;20290411;47400;27294
DATA;661190;FGBL;2024;09;13062;485;W;20240705;10130172;EUR;20240910;20330815;63400;26642
DATA;350466;FGBM;2024;09;115850;500;W;20240705;10131090;EUR;20240909;20290411;58400;26770
DATA;661193;FGBL;2024;09;13068;413;W;20240705;10162575;EUR;20240709;20340710;50000;28344
DATA;661196;FGBL;2024;09;13067;413;W;20240705;10190096;EUR;20240709;20340710;50000;28364
DATA;661199;FGBL;2024;09;13066;289;W;20240705;10204111;EUR;20240709;20340710;35000;28373
DATA;661202;FGBL;2024;09;13067;188;W;20240705;10341710;EUR;20240709;20330711;25000;28329
