HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;351795;FGBM;2024;09;116420;892;W;20240712;08460533;EUR;20240716;20290716;100000;27804
DATA;351798;FGBM;2024;09;116430;446;W;20240712;08461534;EUR;20240716;20290716;50000;27794
DATA;351801;FGBM;2024;09;116420;497;W;20240712;09053864;EUR;20240910;20290410;58200;25574
DATA;77190;FGBS;2024;09;105685;1384;W;20240712;09082783;EUR;20240910;20260618;145800;28476
DATA;662575;FGBL;2024;09;13165;412;W;20240712;09153311;EUR;20240716;20340717;50000;27607
DATA;662578;FGBL;2024;09;13165;825;W;20240712;09153811;EUR;20240716;20340717;100000;27607
DATA;351804;FGBM;2024;09;116360;445;W;20240712;09161101;EUR;20240716;20290716;50000;27913
DATA;351807;FGBM;2024;09;116360;445;W;20240712;09161912;EUR;20240716;20290716;50000;27913
DATA;662581;FGBL;2024;09;13164;288;W;20240712;09280812;EUR;20240716;20340717;35000;27597
DATA;351822;FGBM;2024;09;116350;444;W;20240712;09484458;EUR;20240716;20290716;50000;27923
DATA;351825;FGBM;2024;09;116350;444;W;20240712;09513272;EUR;20240716;20290716;50000;27923
DATA;351828;FGBM;2024;09;116320;890;W;20240712;09562438;EUR;20240716;20290716;100000;27982
DATA;351831;FGBM;2024;09;116320;445;W;20240712;09570131;EUR;20240716;20290716;50000;27982
DATA;662587;FGBL;2024;09;13159;82;W;20240712;09591620;EUR;20240716;20340717;10000;27614
DATA;351840;FGBM;2024;09;116330;1785;W;20240712;10070932;EUR;20240716;20290716;200000;27973
DATA;351846;FGBM;2024;09;116330;484;W;20240712;10142977;EUR;20240716;20290716;54200;27973
DATA;351858;FGBM;2024;09;116350;446;W;20240712;10195610;EUR;20240716;20290716;50000;27933
DATA;351861;FGBM;2024;09;116350;892;W;20240712;10203615;EUR;20240716;20290716;100000;27933
DATA;325;FEU3;2025;06;971600;9000;W;20240712;10350114;EUR;20250618;20250917;9240000;28330
DATA;351877;FGBM;2024;09;116320;489;W;20240712;10492669;EUR;20240716;20290716;55000;27982
DATA;662609;FGBL;2024;09;13154;262;W;20240712;11081017;EUR;20240804;20340804;360000;27650
DATA;160326;FGBX;2024;09;12984;181;W;20240712;11094029;EUR;20240910;20540815;23800;25117
DATA;351886;FGBM;2024;09;116310;968;W;20240712;11111158;EUR;20240910;20290412;114700;27592
DATA;662615;FGBL;2024;09;13158;411;W;20240712;11170894;EUR;20240716;20340717;50000;27645
DATA;662618;FGBL;2024;09;13158;411;W;20240712;11173592;EUR;20240716;20340717;50000;27745
DATA;351889;FGBM;2024;09;116320;446;W;20240712;11195180;EUR;20240716;20290716;50000;27973
DATA;351892;FGBM;2024;09;116320;893;W;20240712;11200682;EUR;20240716;20290716;100000;27973
DATA;160329;FGBX;2024;09;12990;68;W;20240712;11293315;EUR;20240910;20540815;9000;25095
DATA;662621;FGBL;2024;09;13154;411;W;20240712;11331517;EUR;20240716;20340717;50000;27683
DATA;662626;FGBL;2024;09;13155;1;W;20240712;11404436;EUR;20240910;20330815;133;27410
DATA;351907;FGBM;2024;09;116320;445;W;20240712;11471296;EUR;20240716;20290716;50000;27972
DATA;351913;FGBM;2024;09;116320;2000;W;20240712;11510113;EUR;20240910;20290412;233900;25728
DATA;351916;FGBM;2024;09;116320;444;W;20240712;11512865;EUR;20240716;20290716;50000;27973
