HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;212576;FOAT;2024;09;12411;800;P;20240711;09193564;EUR;FR001400H7V7;100000;992681
DATA;212579;FOAT;2024;09;12411;800;P;20240711;09203155;EUR;FR001400H7V7;100000;992666
DATA;212580;FOAT;2024;09;12411;1201;P;20240711;09224243;EUR;FR001400H7V7;150000;992666
DATA;212583;FOAT;2024;09;12412;1601;P;20240711;09353096;EUR;FR001400H7V7;200000;992766
DATA;212586;FOAT;2024;09;12406;1602;P;20240711;09430061;EUR;FR001400H7V7;200000;992285
DATA;212589;FOAT;2024;09;12406;400;P;20240711;09451262;EUR;FR001400H7V7;50000;992275
DATA;160288;FGBX;2024;09;12970;370;P;20240711;09484751;EUR;DE000BU2D004;50000;958456
DATA;143238;FBTP;2024;09;11704;622;P;20240711;09490502;EUR;IT0005466013;87000;820316
DATA;212592;FOAT;2024;09;12406;240;P;20240711;09520307;EUR;FR001400H7V7;30000;992275
DATA;143241;FBTP;2024;09;11707;231;P;20240711;09535203;EUR;IT0003934657;20000;1007176
DATA;212595;FOAT;2024;09;12406;801;P;20240711;09585487;EUR;FR001400H7V7;100000;992275
DATA;351465;FGBM;2024;09;116050;593;P;20240711;09585501;EUR;DE000BU25026;70000;980572
DATA;212598;FOAT;2024;09;12409;800;P;20240711;09585756;EUR;FR001400H7V7;100000;992525
DATA;212601;FOAT;2024;09;12407;200;P;20240711;09590613;EUR;FR001400H7V7;25000;992375
DATA;212604;FOAT;2024;09;12411;800;P;20240711;10023391;EUR;FR001400H7V7;100000;992686
DATA;48844;FBTS;2024;09;10535;217;P;20240711;10121329;EUR;IT0005454241;25000;936492
DATA;351477;FGBM;2024;09;116050;491;P;20240711;10123636;EUR;FR001400PM68;50000;988153
DATA;351480;FGBM;2024;09;116050;246;P;20240711;10130018;EUR;FR001400PM68;25000;988153
DATA;212607;FOAT;2024;09;12407;73;P;20240711;10133676;EUR;FR001400BKZ3;10000;922386
DATA;212610;FOAT;2024;09;12407;400;P;20240711;10151365;EUR;FR001400H7V7;50000;992375
DATA;212613;FOAT;2024;09;12407;182;P;20240711;10164897;EUR;FR001400QMF9;20000;983105
DATA;351486;FGBM;2024;09;116070;532;P;20240711;10264150;EUR;DE0001102531;50000;853667
DATA;662302;FGBL;2024;09;13125;381;P;20240711;10285320;EUR;DE0001102598;39500;808230
DATA;143244;FBTP;2024;09;11714;476;P;20240711;10293230;EUR;IT0005496770;41400;916120
DATA;212616;FOAT;2024;09;12415;800;P;20240711;10301400;EUR;FR001400H7V7;100000;993006
DATA;351491;FGBM;2024;09;116070;1047;P;20240711;10301683;EUR;DE0001102531;75000;853950
DATA;212621;FOAT;2024;09;12415;1602;P;20240711;10303341;EUR;FR001400H7V7;200000;993010
DATA;77063;FGBS;2024;09;105520;2198;P;20240711;10305515;EUR;EUREXFBTSSEP;100000;1053600
DATA;351492;FGBM;2024;09;116070;156;P;20240711;10312464;EUR;DE0001102531;14687;853667
DATA;662305;FGBL;2024;09;13126;408;P;20240711;10330666;EUR;EUREXFBTPSEP;100000;1171200
DATA;48850;FBTS;2024;09;10536;326;P;20240711;10333601;EUR;IT0005580045;29100;992929
DATA;48853;FBTS;2024;09;10537;1574;P;20240711;10334566;EUR;IT0005580045;140000;993072
DATA;212622;FOAT;2024;09;12415;240;P;20240711;10342899;EUR;FR001400H7V7;30000;992996
DATA;143250;FBTP;2024;09;11717;95;P;20240711;10414815;EUR;IT0005560948;10000;1033460
DATA;160291;FGBX;2024;09;12954;185;P;20240711;10420194;EUR;DE000BU2D004;25000;957196
DATA;143256;FBTP;2024;09;11720;591;P;20240711;10474179;EUR;IT0005518128;65800;1053690
DATA;48856;FBTS;2024;09;10536;618;P;20240711;10521103;EUR;IT0005580045;55000;992929
DATA;212625;FOAT;2024;09;12412;801;P;20240711;10563452;EUR;FR001400H7V7;100000;992786
DATA;212628;FOAT;2024;09;12412;400;P;20240711;10575808;EUR;FR001400H7V7;50000;992766
DATA;77066;FGBS;2024;09;105510;231;P;20240711;11010110;EUR;BE0000337460;25000;963157
DATA;662314;FGBL;2024;09;13118;334;P;20240711;11011823;EUR;DE0001102598;34600;807600
DATA;212633;FOAT;2024;09;12408;801;P;20240711;11020174;EUR;FR001400H7V7;100000;992450
DATA;212634;FOAT;2024;09;12415;240;P;20240711;11025200;EUR;FR001400H7V7;30000;992996
DATA;77069;FGBS;2024;09;105505;630;P;20240711;11045087;EUR;NL0012171458;45000;942788
DATA;143259;FBTP;2024;09;11718;415;P;20240711;11062168;EUR;IT0005582421;31800;1000400
DATA;143262;FBTP;2024;09;11714;231;P;20240711;11085111;EUR;IT0005530032;15000;1024125
DATA;212637;FOAT;2024;09;12415;801;P;20240711;11233908;EUR;FR001400H7V7;100000;993006
DATA;143265;FBTP;2024;09;11717;143;P;20240711;11233908;EUR;IT0005595803;20000;993531
DATA;143268;FBTP;2024;09;11718;154;P;20240711;11270487;EUR;IT0005530032;10000;1024569
DATA;143271;FBTP;2024;09;11718;135;P;20240711;11303970;EUR;IT0005530032;8750;1024569
