CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.66700777,1.73368800,1.60032700,4.00,4.00,AUD,1.0000
AUD,EUR,1.62900000,1.68764400,1.57035600,3.60,3.60,AUD,1.0000
AUD,GBP,1.91253302,1.97564700,1.84941900,3.30,3.30,AUD,1.0000
AUD,USD,1.50249031,1.56108700,1.44389300,3.90,3.90,AUD,1.0000
BRL,CHF,5.82859189,6.20745000,5.44973300,6.50,6.50,BRL,1.0000
BRL,EUR,5.69570000,6.04883300,5.34256700,6.20,6.20,BRL,1.0000
BRL,GBP,6.68705606,7.11502800,6.25908400,6.40,6.40,BRL,1.0000
BRL,USD,5.25336653,5.55806200,4.94867100,5.80,5.80,BRL,1.0000
CAD,CHF,1.51289398,1.57794800,1.44784000,4.30,4.30,CAD,1.0000
CAD,EUR,1.47840000,1.52570900,1.43109100,3.20,3.20,CAD,1.0000
CAD,GBP,1.73572057,1.80167800,1.66976300,3.80,3.80,CAD,1.0000
CAD,USD,1.36358605,1.40449400,1.32267800,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97720000,0.99869800,0.95570200,2.20,2.20,CHF,1.0000
CHF,GBP,1.14728500,1.19088200,1.10368800,3.80,3.80,CHF,1.0000
CHF,USD,0.90130972,0.92925000,0.87336900,3.10,3.10,CHF,1.0000
CNY,CHF,8.03950061,8.33696200,7.74203900,3.70,3.70,CNY,1.0000
CNY,EUR,7.85620000,8.13116700,7.58123300,3.50,3.50,CNY,1.0000
CNY,GBP,9.22359847,9.53720100,8.90999600,3.40,3.40,CNY,1.0000
CNY,USD,7.24608005,7.39100200,7.10115800,2.00,2.00,CNY,1.0000
CZK,CHF,25.30085959,26.33819500,24.26352400,4.10,4.10,CZK,1.0000
CZK,EUR,24.72400000,25.53989200,23.90810800,3.30,3.30,CZK,1.0000
CZK,GBP,29.02729674,30.04325200,28.01134100,3.50,3.50,CZK,1.0000
CZK,USD,22.80391071,23.73887100,21.86895000,4.10,4.10,CZK,1.0000
DEM,CHF,2.00146336,2.07151500,1.93141200,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.29624889,2.48454100,2.10795600,8.20,8.20,DEM,1.0000
DEM,USD,1.80393838,1.86888000,1.73899700,3.60,3.60,DEM,1.0000
DKK,CHF,7.63303315,7.80096000,7.46510600,2.20,2.20,DKK,1.0000
DKK,EUR,7.45900000,7.61563900,7.30236100,2.10,2.10,DKK,1.0000
DKK,GBP,8.75726445,9.00246800,8.51206100,2.80,2.80,DKK,1.0000
DKK,USD,6.87972698,7.10675800,6.65269600,3.30,3.30,DKK,1.0000
EUR,CHF,1.02333196,1.04584500,1.00081900,2.20,2.20,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.17405341,1.20692700,1.14118000,2.80,2.80,EUR,1.0000
EUR,USD,0.92233905,0.95277600,0.89190200,3.30,3.30,EUR,1.0000
GBP,CHF,0.87162300,0.90474500,0.83850100,3.80,3.80,GBP,1.0000
GBP,EUR,0.85175000,0.87559900,0.82790100,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78560228,0.82488200,0.74632200,5.00,5.00,GBP,1.0000
GBX,CHF,87.16230000,90.47446700,83.85013300,3.80,3.80,GBP,0.0100
GBX,EUR,85.17500000,87.47472500,82.87527500,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.56022800,82.48823900,74.63221700,5.00,5.00,GBP,0.0100
HKD,CHF,8.67754809,8.94655200,8.40854400,3.10,3.10,HKD,1.0000
HKD,EUR,8.47970000,8.75105000,8.20835000,3.20,3.20,HKD,1.0000
HKD,GBP,9.95562078,10.42353500,9.48770700,4.70,4.70,HKD,1.0000
HKD,USD,7.82115845,7.90719100,7.73512600,1.10,1.10,HKD,1.0000
HUF,CHF,400.53213262,419.75767500,381.30659000,4.80,4.80,HUF,1.0000
HUF,EUR,391.40000000,406.27320000,376.52680000,3.80,3.80,HUF,1.0000
HUF,GBP,459.52450836,480.20311100,438.84590500,4.50,4.50,HUF,1.0000
HUF,USD,361.00350488,379.77568700,342.23132300,5.20,5.20,HUF,1.0000
JPY,CHF,174.05853458,179.97652500,168.14054400,3.40,3.40,JPY,1.0000
JPY,EUR,170.09000000,175.87306000,164.30694000,3.40,3.40,JPY,1.0000
JPY,GBP,199.69474611,208.48131500,190.90817700,4.40,4.40,JPY,1.0000
JPY,USD,156.88064932,162.99899500,150.76230400,3.90,3.90,JPY,1.0000
