Symbol,TSL Product Group Name,TSL Product Group Symbol,Maximum Order Quantity,Maximum Order Value (EUR)
1ADS,STOCK TRACKING FUTURES - DE,STFDE,2000,67300000
1AHO,STOCK TRACKING FUTURES - NL,STFNL,2000,7100000
1AI3,STOCK TRACKING FUTURES - ES,STFES,2000,15800000
1AIR,STOCK TRACKING FUTURES - FR,STFFR,2000,36900000
1ALV,STOCK TRACKING FUTURES - DE,STFDE,2000,51300000
1ASM,STOCK TRACKING FUTURES - NL,STFNL,2000,154100000
1AXA,STOCK TRACKING FUTURES - FR,STFFR,2000,6800000
1BAS,STOCK TRACKING FUTURES - DE,STFDE,2000,14600000
1BAY,STOCK TRACKING FUTURES - DE,STFDE,2000,15700000
1BBV,STOCK TRACKING FUTURES - ES,STFES,2000,1800000
1BMW,STOCK TRACKING FUTURES - DE,STFDE,2000,24900000
1BNP,STOCK TRACKING FUTURES - FR,STFFR,2000,14900000
1BSN,STOCK TRACKING FUTURES - FR,STFFR,2000,15000000
1COE,SINGLE STOCK OPTIONS - DE,SSODE,10000,50800000
1COF,SINGLE STOCK FUTURES - DE,SSFDE,2000,12500000
1COP,SINGLE STOCK FUTURES - DE,SSFDE,2000,11500000
1COV,SINGLE STOCK OPTIONS - DE,SSODE,10000,109700000
1DAI,STOCK TRACKING FUTURES - DE,STFDE,2000,18200000
1DPW,STOCK TRACKING FUTURES - DE,STFDE,2000,12200000
1DTE,STOCK TRACKING FUTURES - DE,STFDE,2000,5100000
1E3B,STOCK TRACKING FUTURES - FR,STFFR,2000,2700000
1EAD,STOCK TRACKING FUTURES - FR,STFFR,2000,29900000
1EDS,STOCK TRACKING FUTURES - ES,STFES,2000,5000000
1EFC,STOCK TRACKING FUTURES - BE,STFBE,2000,11300000
1EFX,STOCK TRACKING FUTURES - FR,STFFR,2000,41100000
1ENM,STOCK TRACKING FUTURES - IT,STFIT,2000,7100000
1ENO,STOCK TRACKING FUTURES - IT,STFIT,2000,17000000
1FRE,STOCK TRACKING FUTURES - DE,STFDE,2000,10100000
1FTE,STOCK TRACKING FUTURES - FR,STFFR,2000,2700000
1GZF,STOCK TRACKING FUTURES - FR,STFFR,2000,3500000
1IBE,STOCK TRACKING FUTURES - ES,STFES,2000,2700000
1IES,STOCK TRACKING FUTURES - IT,STFIT,2000,5900000
1INN,STOCK TRACKING FUTURES - NL,STFNL,2000,3100000
1ITK,STOCK TRACKING FUTURES - BE,STFBE,2000,14900000
1IXD,STOCK TRACKING FUTURES - ES,STFES,2000,8000000
1KDB,STOCK TRACKING FUTURES - BE,STFBE,2000,17200000
1LIF,STOCK TRACKING FUTURES - FR,STFFR,2000,5600000
1LOR,STOCK TRACKING FUTURES - FR,STFFR,2000,526000000
1MOH,STOCK TRACKING FUTURES - FR,STFFR,2000,198800000
1MTA,STOCK TRACKING FUTURES - FI,STFFI,2000,2800000
1MU2,STOCK TRACKING FUTURES - DE,STFDE,2000,82700000
1NDB,STOCK TRACKING FUTURES - FI,STFFI,2000,2800000
1NEF,STOCK TRACKING FUTURES - FI,STFFI,2000,12900000
1NO3,STOCK TRACKING FUTURES - FI,STFFI,2000,1200000
1PH1,STOCK TRACKING FUTURES - NL,STFNL,2000,10200000
1PPX,STOCK TRACKING FUTURES - FR,STFFR,2000,158500000
1R6C,STOCK TRACKING FUTURES - NL,STFNL,2000,6900000
1SAN,STOCK TRACKING FUTURES - ES,STFES,2000,900000
1SAP,STOCK TRACKING FUTURES - DE,STFDE,2000,28700000
1SEJ,STOCK TRACKING FUTURES - FR,STFFR,2000,33200000
1SGE,STOCK TRACKING FUTURES - FR,STFFR,2000,7500000
1SIE,STOCK TRACKING FUTURES - DE,STFDE,2000,36500000
1SMP,STOCK TRACKING FUTURES - FI,STFFI,2000,10900000
1SND,STOCK TRACKING FUTURES - FR,STFFR,2000,36700000
1SNW,STOCK TRACKING FUTURES - FR,STFFR,2000,23100000
1SQU,STOCK TRACKING FUTURES - FR,STFFR,2000,24700000
1TEF,STOCK TRACKING FUTURES - ES,STFES,2000,1400000
1TOT,STOCK TRACKING FUTURES - FR,STFFR,2000,14000000
1UBL,STOCK TRACKING FUTURES - NL,STFNL,2000,28400000
1UNI,STOCK TRACKING FUTURES - NL,STFNL,2000,11200000
1VO3,STOCK TRACKING FUTURES - DE,STFDE,2000,49400000
1VVU,STOCK TRACKING FUTURES - FR,STFFR,2000,7200000
2FE,SINGLE STOCK OPTIONS - IT,SSOIT,10000,299500000
34DF,SINGLE STOCK FUTURES - IT,SSFIT,2000,418800000
4BRZ,EXTF-OPTIONS,EXTFO,8000,33300000
6CMF,SINGLE STOCK FUTURES - GB,SSFGB,2000,243100000
7AA,SINGLE STOCK OPTIONS - NL,SSONL,10000,55700000
7AAF,SINGLE STOCK FUTURES - NL,SSFNL,2000,11200000
7PI,SINGLE STOCK OPTIONS - IT,SSOIT,10000,65200000
7PIF,SINGLE STOCK FUTURES - IT,SSFIT,2000,25400000
A2AL,SINGLE STOCK DIVIDEND FUTURES - GB,SSDFGB,2000,9500000
A2BB,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,2200000
A2BN,SINGLE STOCK DIVIDEND FUTURES - NL,SSDFNL,2000,2600000
A2BV,SINGLE STOCK DIVIDEND FUTURES - US,SSDFUS,2000,14100000
A2CF,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,1200000
A2CR,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,2100000
A2DE,SINGLE STOCK DIVIDEND FUTURES - CH,SSDFCH,2000,5300000
