GC Pooling® Equity Basket as of:,,17.07.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location,Limit
NL0011540547,"OTH ABN AMRO BK NV BR",7.10,CBF&CBL,0.0000
DE0005190003,"SHS BMW AG ORD BR",7.10,CBF&CBL,0.0000
DE0005140008,"SHS DEUTSCHE BANK AG ORD ",7.10,CBF&CBL,0.0000
DE0005200000,"SHS BEIERSDORF AG ORD BR",7.10,CBF&CBL,0.0000
DE0006048432,"SHS HENKEL AG+CO KGAA PRE",7.10,CBF&CBL,0.0000
DE000A1DAHH0,"SHS BRENNTAG SE ORD REG",7.10,CBF&CBL,0.0000
NL0011821202,"SHS ING GROEP NV ORD BR",7.10,CBF&CBL,0.0000
IT0003128367,"SHS ENEL SPA",7.10,CBF&CBL,0.0000
NL0012866412,"SHS BE SEMICONDUCTOR ORD ",8.80,CBF&CBL,0.0000
DE0007030009,"SHS RHEIN METALL BERLIN",8.67,CBF&CBL,0.0000
DE000DTR0CK8,"SHS DAIMLER TRUCK ORD REG",7.10,CBF&CBL,0.0000
DE0005439004,"SHS CONTINENTAL AG",10.80,CBF&CBL,0.0000
DE0007100000,"SHS MERCEDES-BENZ G ORD R",7.10,CBF&CBL,0.0000
DE000A1ML7J1,"SHS VONOVIA SE ORD REG",8.06,CBF&CBL,0.0000
DE0005552004,"SHS DEUTSCHE POST AG ORD ",7.10,CBF&CBL,0.0000
DE0007164600,"SHS SAP SE ORD BR",7.10,CBF&CBL,0.0000
DE0006062144,"SHS COVESTRO AG ORD BR",7.10,CBF&CBL,0.0000
DE000A1EWWW0,"SHS ADIDAS AG ORD REG",7.10,CBF&CBL,0.0000
NL0013267909,"SHS AKZO NOBEL NV ORD BR",7.10,CBF&CBL,0.0000
NL0013654783,"SHS PROSUS N.V. ORD BR",7.10,CBF&CBL,0.0000
DE000CBK1001,"SHS COMMERZBK AG ORD BR",7.10,CBF&CBL,0.0000
NL0000395903,"SHS WOLTERS KLUWER NV",7.10,CBF&CBL,0.0000
NL0000334118,"SHS ASM INTERNATIONAL NV ",7.10,CBF&CBL,0.0000
DE000A0D9PT0,"SHS MTU AERO ENGINES ORD ",7.95,CBF&CBL,0.0000
DE000BASF111,"SHS BASF SE ORD REG",7.10,CBF&CBL,0.0000
DE0007165631,"SHS SARTORIUS AG PREF BR",13.68,CBF&CBL,0.0000
NL0010801007,"SHS IMCD N.V. ORD BR",7.10,CBF&CBL,0.0000
DE000SYM9999,"SHS SYMRISE AG",7.10,CBF&CBL,0.0000
DE0008404005,"SHS ALLIANZ SE ORD REG",7.10,CBF&CBL,0.0000
DE0006047004,"SHS HEIDELBERGCEMENT AG",7.10,CBF&CBL,0.0000
DE000PAG9113,"SHS DR. ING. H.C. F PREF ",7.97,CBF&CBL,0.0000
NL0000009082,"SHS KONINKLIJKE KPN NV OR",7.10,CBF&CBL,0.0000
FI0009000681,"SHS NOKIA",7.10,CBF&CBL,0.0000
DE000ENAG999,"SHS E.ON SE ORD REG",7.10,CBF&CBL,0.0000
DE000SHL1006,"SHS SIEMENS HEALTHIN. ORD",7.10,CBF&CBL,0.0000
NL0012969182,"SHS ADYEN B.V. ORD BR",8.13,CBF&CBL,0.0000
NL0000009538,"SHS KONINKLIJKE PHILIP OR",7.46,CBF&CBL,0.0000
IT0000072618,"SHS INTESA SANPAOLO SPA O",7.10,CBF&CBL,0.0000
DE000BAY0017,"SHS BAYER AG ORD REG",7.25,CBF&CBL,0.0000
DE0006231004,"SHS INFINEON TECHNOLOGIES",7.53,CBF&CBL,0.0000
DE0006599905,"SHS MERCK KGAA ORD BR",7.30,CBF&CBL,0.0000
CH1216478797,"SHS DSM-FIRMENICH A ORD B",7.10,CBF&CBL,0.0000
DE000ZAL1111,"SHS ZALANDO SE ORD BR",8.18,CBF&CBL,0.0000
NL0000009165,"SHS HEINEKEN NV",7.10,CBF&CBL,0.0000
FI4000297767,"SHS NORDEA BK ABP ORD REG",7.24,CBF&CBL,0.0000
LU1598757687,"SHS ARCELORMITTAL ORD BR",7.10,CBF&CBL,0.0000
DE0005557508,"SHS DEUT.TELEKOM ORD REG",7.10,CBF&CBL,0.0000
DE0007236101,"SHS SIEMENS AG ORD REG",7.13,CBF&CBL,0.0000
