productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.0711,1.497,1.484,1.51,0,1.07125
RSEP,EURGBP,0.84662,1.046,1.029,1.063,0,0.84672
RSEF,EURCHF,0.96084,-2.093,-2.13,-2.055,0,0.96063
RSPF,GBPCHF,1.14089,-3.937,-4.076,-3.798,0,
RSPU,GBPUSD,1.26495,0.204,0.187,0.221,0,1.26497
RSAU,AUDUSD,0.6659,0.402,0.372,0.431,0,0.66594
RSUF,USDCHF,0.89699,-3.217,-3.248,-3.186,0,0.89667
RSEA,EURAUD,1.60888,1.371,1.19,1.552,0,1.60902
RSAY,AUDJPY,106.931,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,160.569,-7.498,-7.542,-7.453,0,160.494
RSEY,EURJPY,172.038,-5.651,-5.746,-5.555,0,171.981
RSNU,NZDUSD,0.60938,hol,hol,hol,hol,0.60938
RSEC,EURCZK,24.99359,2.322,2.043,2.601,0,24.9959
RSED,EURDKK,7.45995,-0.767,-0.868,-0.665,0,
RSEH,EURHUF,396.57171,8.289,7.794,8.784,0,396.655
RSEN,EURNOK,11.40587,2,1.784,2.216,0,11.34419
RSEL,EURPLN,4.31623,7.503,7.483,7.522,0,4.31698
RSES,EURSEK,11.35898,-1.084,-1.428,-0.739,0,11.35887
RSUD,USDDKK,6.95622,-11.73,-11.935,-11.524,0,
RSUM,USDMXN,18.3768,74.223,72.962,75.484,0,18.38422
RSUN,USDNOK,10.67495,-8.906,-9.294,-8.517,0,
RSUS,USDSEK,10.60436,-15.94,-16.085,-15.795,0,10.60277
RSUZ,USDZAR,18.45986,36.866,36.34,37.392,0,18.46355
