CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.67906547,1.74958600,1.60854500,4.20,4.20,AUD,1.0000
AUD,EUR,1.63860000,1.69759000,1.57961000,3.60,3.60,AUD,1.0000
AUD,GBP,1.91563983,1.98268700,1.84859200,3.50,3.50,AUD,1.0000
AUD,USD,1.53168816,1.59601900,1.46735700,4.20,4.20,AUD,1.0000
BRL,CHF,5.63838508,6.00488000,5.27189000,6.50,6.50,BRL,1.0000
BRL,EUR,5.50250000,5.84365500,5.16134500,6.20,6.20,BRL,1.0000
BRL,GBP,6.43281348,6.84451400,6.02111300,6.40,6.40,BRL,1.0000
BRL,USD,5.14348476,5.44180700,4.84516300,5.80,5.80,BRL,1.0000
CAD,CHF,1.50404754,1.56872200,1.43937300,4.30,4.30,CAD,1.0000
CAD,EUR,1.46780000,1.51477000,1.42083000,3.20,3.20,CAD,1.0000
CAD,GBP,1.71596249,1.78116900,1.65075600,3.80,3.80,CAD,1.0000
CAD,USD,1.37203215,1.41319300,1.33087100,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97590000,0.99834600,0.95345400,2.30,2.30,CHF,1.0000
CHF,GBP,1.14089644,1.18425100,1.09754200,3.80,3.80,CHF,1.0000
CHF,USD,0.91222658,0.94050600,0.88394800,3.10,3.10,CHF,1.0000
CNY,CHF,7.93780100,8.23150000,7.64410200,3.70,3.70,CNY,1.0000
CNY,EUR,7.74650000,8.01762800,7.47537300,3.50,3.50,CNY,1.0000
CNY,GBP,9.05620893,9.36412000,8.74829800,3.40,3.40,CNY,1.0000
CNY,USD,7.24107309,7.38589500,7.09625200,2.00,2.00,CNY,1.0000
CZK,CHF,25.70960139,26.76369500,24.65550800,4.10,4.10,CZK,1.0000
CZK,EUR,25.09000000,25.91797000,24.26203000,3.30,3.30,CZK,1.0000
CZK,GBP,29.33199279,30.35861300,28.30537300,3.50,3.50,CZK,1.0000
CZK,USD,23.45298186,24.41455400,22.49141000,4.10,4.10,CZK,1.0000
DEM,CHF,2.00412952,2.07427400,1.93398500,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.28650424,2.47399800,2.09901100,8.20,8.20,DEM,1.0000
DEM,USD,1.82822022,1.89403600,1.76240400,3.60,3.60,DEM,1.0000
DKK,CHF,7.64309867,7.82653300,7.45966400,2.40,2.40,DKK,1.0000
DKK,EUR,7.45890000,7.61553700,7.30226300,2.10,2.10,DKK,1.0000
DKK,GBP,8.71998410,8.96414400,8.47582500,2.80,2.80,DKK,1.0000
DKK,USD,6.97223780,7.20232200,6.74215400,3.30,3.30,DKK,1.0000
EUR,CHF,1.02469515,1.04826300,1.00112700,2.30,2.30,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.16907105,1.20180500,1.13633700,2.80,2.80,EUR,1.0000
EUR,USD,0.93475415,0.96560100,0.90390700,3.30,3.30,EUR,1.0000
GBP,CHF,0.87650374,0.90981100,0.84319700,3.80,3.80,GBP,1.0000
GBP,EUR,0.85538000,0.87933100,0.83142900,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.79957001,0.83954900,0.75959200,5.00,5.00,GBP,1.0000
GBX,CHF,87.65037400,90.98108800,84.31966000,3.80,3.80,GBP,0.0100
GBX,EUR,85.53800000,87.84752600,83.22847400,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,79.95700100,83.95485100,75.95915100,5.00,5.00,GBP,0.0100
HKD,CHF,8.56983297,8.83549800,8.30416800,3.10,3.10,HKD,1.0000
HKD,EUR,8.36330000,8.63092600,8.09567400,3.20,3.20,HKD,1.0000
HKD,GBP,9.77729196,10.23682500,9.31775900,4.70,4.70,HKD,1.0000
HKD,USD,7.81762946,7.90362300,7.73163600,1.10,1.10,HKD,1.0000
HUF,CHF,398.58592068,417.71804500,379.45379600,4.80,4.80,HUF,1.0000
HUF,EUR,388.98000000,403.76124000,374.19876000,3.80,3.80,HUF,1.0000
HUF,GBP,454.74525941,475.20879600,434.28172300,4.50,4.50,HUF,1.0000
HUF,USD,363.60067302,382.50790800,344.69343800,5.20,5.20,HUF,1.0000
JPY,CHF,169.72025822,175.49074700,163.94976900,3.40,3.40,JPY,1.0000
JPY,EUR,165.63000000,171.26142000,159.99858000,3.40,3.40,JPY,1.0000
JPY,GBP,193.63323902,202.15310200,185.11337700,4.40,4.40,JPY,1.0000
JPY,USD,154.82333146,160.86144100,148.78522200,3.90,3.90,JPY,1.0000
KRW,CHF,1506.72200020,1570.00432400,1443.43967600,4.20,4.20,KRW,1.0000
KRW,EUR,1470.41000000,1521.87435000,1418.94565000,3.50,3.50,KRW,1.0000
KRW,GBP,1719.01377165,1784.33629500,1653.69124800,3.80,3.80,KRW,1.0000
KRW,USD,1374.47186389,1421.20390700,1327.73982100,3.40,3.40,KRW,1.0000
MXN,CHF,18.56614407,20.05143600,17.08085300,8.00,8.00,MXN,1.0000
MXN,EUR,18.11870000,19.45948400,16.77791600,7.40,7.40,MXN,1.0000
MXN,GBP,21.18204774,22.74951900,19.61457600,7.40,7.40,MXN,1.0000
MXN,USD,16.93653019,18.07127800,15.80178300,6.70,6.70,MXN,1.0000
NOK,CHF,12.13546469,12.77864400,11.49228500,5.30,5.30,NOK,1.0000
NOK,EUR,11.84300000,12.41146400,11.27453600,4.80,4.80,NOK,1.0000
NOK,GBP,13.84530851,14.45450200,13.23611500,4.40,4.40,NOK,1.0000
NOK,USD,11.07029351,11.71237100,10.42821600,5.80,5.80,NOK,1.0000
NZD,CHF,1.84926734,1.91584100,1.78269400,3.60,3.60,NZD,1.0000
NZD,EUR,1.80470000,1.86966900,1.73973100,3.60,3.60,NZD,1.0000
NZD,GBP,2.10982253,2.18999600,2.02964900,3.80,3.80,NZD,1.0000
NZD,USD,1.68695083,1.75274200,1.62116000,3.90,3.90,NZD,1.0000
PLN,CHF,4.43467568,4.61206300,4.25728900,4.00,4.00,PLN,1.0000
PLN,EUR,4.32780000,4.45763400,4.19796600,3.00,3.00,PLN,1.0000
PLN,GBP,5.05950571,5.26188600,4.85712500,4.00,4.00,PLN,1.0000
PLN,USD,4.04542905,4.21533700,3.87552100,4.20,4.20,PLN,1.0000
SEK,CHF,11.97048877,12.46127900,11.47969900,4.10,4.10,SEK,1.0000
SEK,EUR,11.68200000,12.00909600,11.35490400,2.80,2.80,SEK,1.0000
SEK,GBP,13.65708807,14.16240000,13.15177600,3.70,3.70,SEK,1.0000
SEK,USD,10.91979809,11.42210900,10.41748700,4.60,4.60,SEK,1.0000
TWD,CHF,33.80464186,34.71736700,32.89191700,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,38.56759568,39.80175900,37.33343300,3.20,3.20,TWD,1.0000
