HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;660283;FGBL;2024;09;13036;412;W;20240703;08261129;EUR;20240705;20340705;50000;28765
DATA;660286;FGBL;2024;09;13035;150;W;20240703;08522457;EUR;20240910;20330815;19800;27030
DATA;660289;FGBL;2024;09;13039;247;W;20240703;08575089;EUR;20240705;20340705;30000;28746
DATA;660292;FGBL;2024;09;13039;247;W;20240703;08575977;EUR;20240705;20340705;30000;28746
DATA;660295;FGBL;2024;09;13039;206;W;20240703;08585232;EUR;20240705;20340705;25000;28746
DATA;76272;FGBS;2024;09;105495;1664;W;20240703;09004174;EUR;20240910;20260618;175300;29744
DATA;660298;FGBL;2024;09;13044;412;W;20240703;09004332;EUR;20240705;20340705;50000;28697
DATA;349775;FGBM;2024;09;115860;217;W;20240703;09093206;EUR;20240910;20290412;25779;28730
DATA;660301;FGBL;2024;09;13045;135;W;20240703;09105270;EUR;20240910;20330815;18024;28397
DATA;660304;FGBL;2024;09;13050;288;W;20240703;09144541;EUR;20240705;20340705;35000;28649
DATA;159940;FGBX;2024;09;12768;58;W;20240703;09190799;EUR;20240910;20540815;7600;25690
DATA;660307;FGBL;2024;09;13045;412;W;20240703;09201264;EUR;20240705;20340705;50000;28698
DATA;660310;FGBL;2024;09;13045;412;W;20240703;09202876;EUR;20240705;20340705;50000;28698
DATA;660313;FGBL;2024;09;13050;413;W;20240703;09204414;EUR;20240705;20340705;50000;28629
DATA;349778;FGBM;2024;09;115870;372;W;20240703;09341087;EUR;20240910;20290412;43500;26900
DATA;349781;FGBM;2024;09;115860;500;W;20240703;09372809;EUR;20240910;20290412;58400;26980
DATA;660322;FGBL;2024;09;13046;412;W;20240703;09415293;EUR;20240705;20340705;50000;28667
DATA;660325;FGBL;2024;09;13046;412;W;20240703;09415824;EUR;20240705;20340705;50000;28667
DATA;660331;FGBL;2024;09;13044;412;W;20240703;09492732;EUR;20240705;20340705;50000;28687
DATA;660334;FGBL;2024;09;13044;412;W;20240703;09494828;EUR;20240705;20340705;50000;28687
DATA;660336;FGBL;2024;09;13044;412;W;20240703;09502992;EUR;20240705;20340705;50000;28777
DATA;660339;FGBL;2024;09;13044;412;W;20240703;09515720;EUR;20240705;20340705;50000;28687
DATA;76278;FGBS;2024;09;105495;2464;W;20240703;09551902;EUR;20240910;20260618;259600;29754
DATA;660351;FGBL;2024;09;13045;972;W;20240703;09555733;EUR;20240910;20330815;126900;26935
DATA;159946;FGBX;2024;09;12766;380;W;20240703;09572833;EUR;20240910;20540815;48900;25625
DATA;660354;FGBL;2024;09;13039;289;W;20240703;09590036;EUR;20240705;20340705;25000;28986
DATA;660357;FGBL;2024;09;13039;578;W;20240703;09592653;EUR;20240705;20340705;50000;28986
DATA;76281;FGBS;2024;09;105485;2776;W;20240703;10002243;EUR;20240910;20260618;292300;29804
DATA;660360;FGBL;2024;09;13039;413;W;20240703;10012343;EUR;20240705;20340705;50000;28736
DATA;349784;FGBM;2024;09;115840;1001;W;20240703;10014784;EUR;20240910;20290412;116900;26980
DATA;660363;FGBL;2024;09;13043;486;W;20240703;10024223;EUR;20240910;20330815;63500000;269.72
DATA;660366;FGBL;2024;09;13037;413;W;20240703;10025455;EUR;20240705;20340705;50000;28755
DATA;349787;FGBM;2024;09;115800;665;W;20240703;10031521;EUR;20240705;20290705;75000;29230
DATA;76284;FGBS;2024;09;105485;2775;W;20240703;10054333;EUR;20240910;20260618;292300000;297.74
DATA;349793;FGBM;2024;09;115850;1000;W;20240703;10151518;EUR;20240910;20290412;116900;26950
DATA;76287;FGBS;2024;09;105475;2775;W;20240703;10192938;EUR;20240910;20260618;293710;29829
DATA;660375;FGBL;2024;09;13043;412;W;20240703;10195458;EUR;20240705;20340705;50000;28706
DATA;349799;FGBM;2024;09;115790;500;W;20240703;10211418;EUR;20240910;20290412;58626;27080
DATA;76290;FGBS;2024;09;105470;278;W;20240703;10225740;EUR;20240910;20260618;29200;29827
DATA;660378;FGBL;2024;09;13039;247;W;20240703;10232524;EUR;20240705;20340705;30000;28715
DATA;660381;FGBL;2024;09;13043;239;W;20240703;10233454;EUR;20240705;20340705;29000;28706
DATA;660384;FGBL;2024;09;13037;412;W;20240703;10243370;EUR;20240705;20340705;50000;28350
DATA;660387;FGBL;2024;09;13038;165;W;20240703;10253896;EUR;20240705;20340705;20000;28725
DATA;660390;FGBL;2024;09;13038;412;W;20240703;10262626;EUR;20240705;20340705;50000;28725
DATA;349805;FGBM;2024;09;115770;465;W;20240703;10330830;EUR;20240910;20290412;54300;27115
DATA;660396;FGBL;2024;09;13036;452;W;20240703;10341202;EUR;20240910;20330815;59000;27027
DATA;159952;FGBX;2024;09;12738;89;W;20240703;10354087;EUR;20240910;20540815;11400;25744
DATA;349811;FGBM;2024;09;115780;801;W;20240703;10361107;EUR;20240910;20290412;93500;27070
DATA;660402;FGBL;2024;09;13037;412;W;20240703;10390609;EUR;20240705;20340705;50000;28735
DATA;349814;FGBM;2024;09;115770;889;W;20240703;10390758;EUR;20240705;20290705;100000;29261
DATA;349820;FGBM;2024;09;115760;1001;W;20240703;10402730;EUR;20240910;20290412;117000000;271.06
DATA;349826;FGBM;2024;09;115770;1201;W;20240703;10465672;EUR;20240910;20290412;140300;27081
DATA;76296;FGBS;2024;09;105460;2581;W;20240703;10491425;EUR;20240910;20260618;271800;29800
DATA;76302;FGBS;2024;09;105455;1388;W;20240703;10541280;EUR;20240910;20260618;146100;29936
DATA;660420;FGBL;2024;09;13037;185;W;20240703;11002026;EUR;20240918;20340621;22300;27090
DATA;349838;FGBM;2024;09;115750;3004;W;20240703;11014849;EUR;20240910;20290412;350700;27110
DATA;349844;FGBM;2024;09;115750;417;W;20240703;11081515;EUR;20240705;20290705;46900;29291
DATA;660423;FGBL;2024;09;13031;207;W;20240703;11081520;EUR;20240705;20340705;25000;28794
DATA;660426;FGBL;2024;09;13034;826;W;20240703;11102627;EUR;20240705;20340705;100000;28745
DATA;660429;FGBL;2024;09;13034;413;W;20240703;11104028;EUR;20240705;20340705;50000;28745
DATA;660432;FGBL;2024;09;13031;412;W;20240703;11131502;EUR;20240705;20340705;50000;28784
DATA;660434;FGBL;2024;09;13031;412;W;20240703;11134372;EUR;20240705;20340705;50000;28874
DATA;660437;FGBL;2024;09;13034;413;W;20240703;11140148;EUR;20240705;20340705;50000;28755
DATA;660440;FGBL;2024;09;13032;678;W;20240703;11142915;EUR;20240910;20330815;88500;27023
DATA;660443;FGBL;2024;09;13034;413;W;20240703;11150155;EUR;20240705;20340705;50000;28745
DATA;660446;FGBL;2024;09;13031;412;W;20240703;11160969;EUR;20240705;20340705;50000;28784
DATA;660449;FGBL;2024;09;13033;412;W;20240703;11165147;EUR;20240705;20340705;50000;28764
DATA;76308;FGBS;2024;09;105440;5159;W;20240703;11171038;EUR;20240910;20260618;543200;29954
DATA;660452;FGBL;2024;09;13035;413;W;20240703;11173170;EUR;20240705;20340705;50000;28735
DATA;349859;FGBM;2024;09;115760;1484;W;20240703;11182452;EUR;20240910;20290412;174500000;
DATA;76314;FGBS;2024;09;105505;2773;W;20240703;11215169;EUR;20240910;20280618;292200;29680
DATA;76317;FGBS;2024;09;105450;1289;W;20240703;11234742;EUR;20240910;20260618;1358000;29959
DATA;349866;FGBM;2024;09;115780;2300;W;20240703;11265291;EUR;20240910;20290412;268600;27061
DATA;349869;FGBM;2024;09;115770;889;W;20240703;11282730;EUR;20240705;20290705;100000;29221
DATA;349872;FGBM;2024;09;115760;886;W;20240703;11284097;EUR;20240705;20290705;100000;29250
DATA;349878;FGBM;2024;09;115760;886;W;20240703;11285236;EUR;20240705;20290705;100000;29250
DATA;349884;FGBM;2024;09;115750;5006;W;20240703;11294681;EUR;20240910;20290412;586400000;270.91
DATA;660464;FGBL;2024;09;13037;1000;W;20240703;11300648;EUR;20240910;20330815;130500;27025
DATA;349889;FGBM;2024;09;115760;889;W;20240703;11320450;EUR;20240705;20290705;100000;29240
DATA;349890;FGBM;2024;09;115750;1502;W;20240703;11322212;EUR;20240910;20290412;175400;27101
DATA;349895;FGBM;2024;09;115740;356;W;20240703;11340462;EUR;20240705;20290705;40000;29271
DATA;76323;FGBS;2024;09;105465;8326;W;20240703;11353847;EUR;20240918;20260617;889400;29800
DATA;349898;FGBM;2024;09;115760;1003;W;20240703;11362461;EUR;20240910;20290412;116900;27071
DATA;349901;FGBM;2024;09;115770;300;W;20240703;11394368;EUR;20240705;20290705;34000;29230
DATA;660485;FGBL;2024;09;13031;413;W;20240703;11463633;EUR;20240705;20340705;50000;28714
DATA;660488;FGBL;2024;09;13028;453;W;20240703;11471442;EUR;20240910;20330815;59900;28468
DATA;660494;FGBL;2024;09;13035;413;W;20240703;11484646;EUR;20240705;20340705;50000;28675
DATA;349915;FGBM;2024;09;115750;401;W;20240703;11491489;EUR;20240909;20290411;47300;27362
DATA;76329;FGBS;2024;09;105455;1382;W;20240703;11542566;EUR;20240910;20260618;146100;29911
DATA;660516;FGBL;2024;09;13039;486;W;20240703;11572602;EUR;20240910;20330815;63500;26925
DATA;660522;FGBL;2024;09;13035;487;W;20240703;11574363;EUR;20240910;20330815;63500;26955
DATA;76332;FGBS;2024;09;105465;8326;W;20240703;11593756;EUR;20240918;20260617;889400;29800
DATA;660527;FGBL;2024;09;13040;487;W;20240703;11594046;EUR;20240910;20330815;63500;26901
DATA;660530;FGBL;2024;09;13038;486;W;20240703;12001625;EUR;20240910;20330815;63500;26926
DATA;660534;FGBL;2024;09;13039;486;W;20240703;12003698;EUR;20240910;20330815;63500;26900
DATA;349928;FGBM;2024;09;115730;501;W;20240703;12031963;EUR;20240705;20290430;55600;27445
DATA;660537;FGBL;2024;09;13040;486;W;20240703;12060838;EUR;20240705;20330815;63500;26906
