2024-05-21
ISIN;Short description;Nominal currency;Security type;FAD;LAD;Maturity Date
XS2015227494;EIB 0 1/8 06/20/29;EUR;Bond;2019-09-16;2029-06-13;2029-06-20
XS1394055872;EIB 0 3/8 04/14/26;EUR;Bond;2016-04-12;2026-04-07;2026-04-14
XS1938387237;EIB 0 5/8 01/22/29;EUR;Bond;2019-01-22;2029-01-15;2029-01-22
XS2287879733;EIB 0.01 05/15/41;EUR;Bond;2021-04-29;2041-05-10;2041-05-15
XS1107247725;EIB 1 3/4 09/15/45;EUR;Bond;2014-09-08;2045-09-10;2045-09-15
XS2290963466;EIB 0.05 01/27/51;EUR;Bond;2021-04-29;2051-01-22;2051-01-27
XS1361554584;EIB 1 1/8 09/15/36;EUR;Bond;2016-05-09;2036-09-10;2036-09-15
XS2168048564;EIB 0 06/17/27;EUR;Bond;2020-05-06;2027-06-10;2027-06-17
XS0884635524;EIB 2 3/4 03/15/40;EUR;Bond;2013-02-05;2040-03-10;2040-03-15
XS1247736793;EIB 0 7/8 09/13/24;EUR;Bond;2015-06-29;2024-09-06;2024-09-13
XS2225428809;EIB 0 09/09/30;EUR;Bond;2020-09-09;2030-09-04;2030-09-09
XS2283340060;EIB 0 01/14/31;EUR;Bond;2021-04-29;2031-01-09;2031-01-14
XS2055781962;EIB 0.05 10/13/34;EUR;Bond;2019-10-23;2034-10-08;2034-10-13
XS2626024868;EIB 2 3/4 07/30/30;EUR;Bond;2023-05-24;2030-07-25;2030-07-30
XS1753042743;EIB 1 1/2 10/16/48;EUR;Bond;2018-02-21;2048-10-11;2048-10-16
XS2343538372;EIB 0 09/28/28;EUR;Bond;2021-05-20;2028-09-21;2028-09-28
XS2388495942;EIB 0 12/22/26;EUR;Bond;2021-10-04;2026-12-15;2026-12-22
XS0878008225;EIB 2 5/8 03/15/35;EUR;Bond;2013-01-23;2035-03-10;2035-03-15
XS2308323661;EIB 0.2 03/17/36;EUR;Bond;2021-04-29;2036-03-12;2036-03-17
XS0427291751;EIB 4 1/2 10/15/25;EUR;Bond;2009-05-08;2025-10-08;2025-10-15
XS0807336077;EIB 2 3/4 09/15/25;EUR;Bond;2012-07-23;2025-09-08;2025-09-15
XS2419364653;EIB 0 11/15/27;EUR;Bond;2023-10-16;2027-11-08;2027-11-15
XS1503043694;EIB 0 1/4 09/14/29;EUR;Bond;2017-01-13;2029-09-09;2029-09-14
XS0505157965;EIB 4 04/15/30;EUR;Bond;2010-04-29;2030-04-10;2030-04-15
XS1612977717;EIB 1 1/8 04/13/33;EUR;Bond;2017-05-17;2033-04-08;2033-04-13
XS0755873253;EIB 3 1/2 04/15/27;EUR;Bond;2012-03-14;2027-04-08;2027-04-15
XS0975634204;EIB 3 10/14/33;EUR;Bond;2013-10-01;2033-10-09;2033-10-14
XS0219724878;EIB 4 10/15/37;EUR;Bond;2018-10-17;2037-10-10;2037-10-15
XS1791485011;EIB 0 7/8 01/14/28;EUR;Bond;2018-03-19;2028-01-07;2028-01-14
XS1878833695;EIB 0 3/8 05/15/26;EUR;Bond;2019-06-19;2026-05-08;2026-05-15
