productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07488,0.959,0.943,0.974,0,1.07177
RSEP,EURGBP,0.84433,0.33,0.326,0.334,0,0.84436
RSEF,EURCHF,0.9505,-0.653,-0.667,-0.638,0,0.95043
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27325,0.143,0.137,0.148,0,1.26803
RSAU,AUDUSD,0.66746,0.293,0.279,0.307,0,0.65932
RSUF,USDCHF,0.88427,-1.996,-2.006,-1.985,0,0.89195
RSEA,EURAUD,1.61022,0.34,0.305,0.374,0,1.61025
RSAY,AUDJPY,105.4,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,157.9,-4.671,-4.687,-4.655,0,157.807
RSEY,EURJPY,169.718,-1.78,-1.803,-1.757,0,169.7
RSNU,NZDUSD,0.61362,0.01,0.001,0.019,0,0.61138
RSEC,EURCZK,24.90038,1.649,1.342,1.956,0,24.7315
RSED,EURDKK,7.45995,-1.274,-1.396,-1.152,0,7.4584
RSEH,EURHUF,395.77229,3.45,3.39,3.51,0,395.807
RSEN,EURNOK,11.34681,4.78,4.465,5.095,0,11.48899
RSEL,EURPLN,4.32642,2.295,2.244,2.345,0,4.32665
RSES,EURSEK,11.20483,-1.181,-1.442,-0.92,0,11.20471
RSUD,USDDKK,6.89988,-7.918,-8.056,-7.78,0,
RSUM,USDMXN,18.40891,60.942,59.554,62.33,0,18.55045
RSUN,USDNOK,10.69989,-5.31,-5.498,-5.122,0,
RSUS,USDSEK,10.42342,-9.879,-10.05,-9.708,0,
RSUZ,USDZAR,17.97604,56.305,55.646,56.964,0,18.43812
