CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.65134217,1.71739600,1.58528800,4.00,4.00,AUD,1.0000
AUD,EUR,1.60560000,1.66340200,1.54779800,3.60,3.60,AUD,1.0000
AUD,GBP,1.89971367,1.96240400,1.83702300,3.30,3.30,AUD,1.0000
AUD,USD,1.48323325,1.54107900,1.42538700,3.90,3.90,AUD,1.0000
BRL,CHF,6.00997634,6.40062500,5.61932800,6.50,6.50,BRL,1.0000
BRL,EUR,5.84350000,6.22917100,5.45782900,6.60,6.60,BRL,1.0000
BRL,GBP,6.91391182,7.35640200,6.47142100,6.40,6.40,BRL,1.0000
BRL,USD,5.39815242,5.75982900,5.03647600,6.70,6.70,BRL,1.0000
CAD,CHF,1.51784428,1.58311200,1.45257700,4.30,4.30,CAD,1.0000
CAD,EUR,1.47580000,1.52302600,1.42857400,3.20,3.20,CAD,1.0000
CAD,GBP,1.74613691,1.81249000,1.67978400,3.80,3.80,CAD,1.0000
CAD,USD,1.36332563,1.40422500,1.32242600,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97230000,0.99855200,0.94604800,2.70,2.70,CHF,1.0000
CHF,GBP,1.15040583,1.19412100,1.10669000,3.80,3.80,CHF,1.0000
CHF,USD,0.89819861,0.92604300,0.87035400,3.10,3.10,CHF,1.0000
CNY,CHF,8.10068908,8.40041500,7.80096400,3.70,3.70,CNY,1.0000
CNY,EUR,7.87630000,8.15197100,7.60063000,3.50,3.50,CNY,1.0000
CNY,GBP,9.31907995,9.63592900,9.00223100,3.40,3.40,CNY,1.0000
CNY,USD,7.27602771,7.42154800,7.13050700,2.00,2.00,CNY,1.0000
CZK,CHF,26.10202612,27.17220900,25.03184300,4.10,4.10,CZK,1.0000
CZK,EUR,25.37900000,26.21650700,24.54149300,3.30,3.30,CZK,1.0000
CZK,GBP,30.02792304,31.07890000,28.97694600,3.50,3.50,CZK,1.0000
CZK,USD,23.44480369,24.40604100,22.48356700,4.10,4.10,CZK,1.0000
DEM,CHF,2.01154993,2.08195400,1.94114600,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.31409877,2.50385500,2.12434300,8.20,8.20,DEM,1.0000
DEM,USD,1.80677136,1.87181500,1.74172800,3.60,3.60,DEM,1.0000
DKK,CHF,7.67283760,7.88000400,7.46567100,2.70,2.70,DKK,1.0000
DKK,EUR,7.46030000,7.61696600,7.30363400,2.10,2.10,DKK,1.0000
DKK,GBP,8.82687711,9.07403000,8.57972500,2.80,2.80,DKK,1.0000
DKK,USD,6.89173210,7.11915900,6.66430500,3.30,3.30,DKK,1.0000
EUR,CHF,1.02848914,1.05625800,1.00072000,2.70,2.70,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18317991,1.21630900,1.15005100,2.80,2.80,EUR,1.0000
EUR,USD,0.92378752,0.95427300,0.89330300,3.30,3.30,EUR,1.0000
GBP,CHF,0.86925845,0.90229000,0.83622700,3.80,3.80,GBP,1.0000
GBP,EUR,0.84518000,0.86884500,0.82151500,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78076674,0.81980500,0.74172800,5.00,5.00,GBP,1.0000
GBX,CHF,86.92584500,90.22902700,83.62266300,3.80,3.80,GBP,0.0100
GBX,EUR,84.51800000,86.79998600,82.23601400,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.07667400,81.98050800,74.17284000,5.00,5.00,GBP,0.0100
HKD,CHF,8.69628715,8.96587200,8.42670200,3.10,3.10,HKD,1.0000
HKD,EUR,8.45540000,8.72597300,8.18482700,3.20,3.20,HKD,1.0000
HKD,GBP,10.00425944,10.47446000,9.53405900,4.70,4.70,HKD,1.0000
HKD,USD,7.81099307,7.89691400,7.72507200,1.10,1.10,HKD,1.0000
HUF,CHF,403.86711920,423.65660800,384.07763000,4.90,4.90,HUF,1.0000
HUF,EUR,392.68000000,407.60184000,377.75816000,3.80,3.80,HUF,1.0000
HUF,GBP,464.61108876,485.51858800,443.70359000,4.50,4.50,HUF,1.0000
HUF,USD,362.75288683,381.61603700,343.88973700,5.20,5.20,HUF,1.0000
JPY,CHF,179.76961843,185.88178500,173.65745100,3.40,3.40,JPY,1.0000
JPY,EUR,174.79000000,180.73286000,168.84714000,3.40,3.40,JPY,1.0000
JPY,GBP,206.80801722,215.90757000,197.70846400,4.40,4.40,JPY,1.0000
JPY,USD,161.46882217,167.76610600,155.17153800,3.90,3.90,JPY,1.0000
KRW,CHF,1541.14985086,1605.87814500,1476.42155700,4.20,4.20,KRW,1.0000
