HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;350617;FGBM;2024;09;116070;891;W;20240708;08275678;EUR;20240710;20290710;100000;28581
DATA;350620;FGBM;2024;09;116070;890;W;20240708;08281079;EUR;20240710;20290710;100000;28581
DATA;350623;FGBM;2024;09;116070;890;W;20240708;08293087;EUR;20240710;20290710;100000;28581
DATA;661409;FGBL;2024;09;13099;387;W;20240708;08440634;EUR;20240910;20330815;50600;26339
DATA;350626;FGBM;2024;09;116000;369;W;20240708;08472665;EUR;20240910;20290412;43200;26500
DATA;661415;FGBL;2024;09;13111;148;W;20240708;09134252;EUR;20240709;20340710;18000;27988
DATA;350629;FGBM;2024;09;115990;722;W;20240708;09215725;EUR;20240710;20280710;100000;29271
DATA;661423;FGBL;2024;09;13095;247;W;20240708;09272968;EUR;20240710;20340710;30000;28123
DATA;661426;FGBL;2024;09;13103;413;W;20240708;09274260;EUR;20240710;20340710;50000;28035
DATA;661429;FGBL;2024;09;13098;247;W;20240708;09280250;EUR;20240710;20340710;30000;28084
DATA;661433;FGBL;2024;09;13099;411;W;20240708;09285798;EUR;20240710;20340710;50000;28074
DATA;350632;FGBM;2024;09;116010;499;W;20240708;09342803;EUR;20240910;20290412;58400000;264.46
DATA;661436;FGBL;2024;09;13105;896;W;20240708;09351300;EUR;20240910;20330815;118400;26266
DATA;76712;FGBS;2024;09;105515;5168;W;20240708;09352000;EUR;20240910;20260618;546400;29458
DATA;661439;FGBL;2024;09;13097;150;W;20240708;09390142;EUR;20240910;20330815;19600;26298
DATA;350635;FGBM;2024;09;115990;250;W;20240708;09392305;EUR;20240910;20290412;29200;26441
DATA;350638;FGBM;2024;09;115990;922;W;20240708;09412379;EUR;20240910;20290412;107700;26440
DATA;76718;FGBS;2024;09;105490;2774;W;20240708;09534536;EUR;20240910;20260618;292000;29400
DATA;76721;FGBS;2024;09;105520;4163;W;20240708;09580680;EUR;20240910;20260618;438400;29380
DATA;76724;FGBS;2024;09;105490;1665;W;20240708;09583606;EUR;20240910;20260618;175200;29496
DATA;76730;FGBS;2024;09;105490;1669;W;20240708;10015956;EUR;20240910;20260618;175200;29497
DATA;350644;FGBM;2024;09;115960;888;W;20240708;10041516;EUR;20240710;20290710;100000;28691
DATA;350646;FGBM;2024;09;115960;888;W;20240708;10044908;EUR;20240710;20290710;100000;28736
DATA;661451;FGBL;2024;09;13095;411;W;20240708;10092206;EUR;20240710;20340710;50000;28083
DATA;350649;FGBM;2024;09;116020;2497;W;20240708;10100288;EUR;20240910;20290412;291600;26401
DATA;661454;FGBL;2024;09;13098;1213;W;20240708;10113197;EUR;20240910;20330815;158100;26284
DATA;76733;FGBS;2024;09;105480;2775;W;20240708;10133786;EUR;20240910;20260618;292000;29552
DATA;76736;FGBS;2024;09;105485;2775;W;20240708;10154685;EUR;20240910;20260618;292000;29524
DATA;350652;FGBM;2024;09;115970;888;W;20240708;10162092;EUR;20240710;20290710;100000;28650
DATA;350654;FGBM;2024;09;115970;888;W;20240708;10171317;EUR;20240710;20290710;100000;28695
DATA;661457;FGBL;2024;09;13091;206;W;20240708;10194786;EUR;20240710;20340710;25000;28121
DATA;661460;FGBL;2024;09;13091;82;W;20240708;10200772;EUR;20240710;20340710;10000;28121
DATA;350657;FGBM;2024;09;115950;2770;W;20240708;10311683;EUR;20240910;20290412;323400;26500
DATA;350660;FGBM;2024;09;115970;499;W;20240708;10334834;EUR;20240910;20290412;58300;26470
DATA;661463;FGBL;2024;09;13092;412;W;20240708;10342944;EUR;20240710;20340710;50000;28131
DATA;661466;FGBL;2024;09;13092;412;W;20240708;10345582;EUR;20240710;20340710;50000;28201
DATA;350663;FGBM;2024;09;115990;1999;W;20240708;10350015;EUR;20241010;20290412;233400;26486
DATA;661469;FGBL;2024;09;13088;206;W;20240708;10361982;EUR;20240710;20340710;25000;28150
DATA;350666;FGBM;2024;09;115970;1000;W;20240708;10364094;EUR;20240910;20290412;116700;26486
DATA;76739;FGBS;2024;09;105490;2774;W;20240708;10373249;EUR;20240910;20260618;292000;29500
DATA;76742;FGBS;2024;09;105490;2774;W;20240708;10383419;EUR;20240910;20260618;292000;29506
DATA;661472;FGBL;2024;09;13093;206;W;20240708;10390229;EUR;20240710;20340710;25000;28121
DATA;661475;FGBL;2024;09;13093;206;W;20240708;10394346;EUR;20240710;20340710;25000;28201
DATA;661478;FGBL;2024;09;13093;447;W;20240708;10394661;EUR;20240910;20330815;59370;0
DATA;661481;FGBL;2024;09;13092;206;W;20240708;10403126;EUR;20240710;20340710;25000;28131
