productid,fromccytoccy,spotmidrate,tnmidrate,tnbidrate,tnaskrate,tnflagrate,tnopenrate
RSEU,EURUSD,1.07346,0.423,0.416,0.429,0,1.0735
RSEP,EURGBP,0.84412,0.278,0.273,0.282,0,0.84415
RSEF,EURCHF,0.96326,-0.722,-0.727,-0.716,0,0.96319
RSPF,GBPCHF,1.14089,-3.227,-3.253,-3.2,0,1.10226
RSPU,GBPUSD,1.27171,0.162,0.078,0.245,0,1.27173
RSAU,AUDUSD,0.65972,0.803,0.8,0.805,0,0.66505
RSUF,USDCHF,0.89721,-1.016,-1.024,-1.007,0,0.89711
RSEA,EURAUD,1.6271,0.688,0.556,0.819,0,1.63579
RSAY,AUDJPY,103.506,-1.247,-1.267,-1.227,0,104.276
RSUY,USDJPY,156.907,-2.429,-2.466,-2.391,0,156.883
RSEY,EURJPY,168.414,-1.965,-2.019,-1.91,0,168.394
RSNU,NZDUSD,0.61126,0.007,-0.011,0.025,0,0.61126
RSEC,EURCZK,24.65181,2.284,1.921,2.647,0,24.7226
RSED,EURDKK,7.45853,-1.274,-1.396,-1.152,0,7.4584
RSEH,EURHUF,393.3576,3.195,3.129,3.261,0,393.39
RSEN,EURNOK,11.47549,1.731,1.563,1.899,0,11.47566
RSEL,EURPLN,4.32761,2.159,2.077,2.24,0,4.32783
RSES,EURSEK,11.29065,-1.047,-1.184,-0.909,0,11.29055
RSUD,USDDKK,6.89988,-3.935,-4.009,-3.861,0,
RSUM,USDMXN,18.42718,29.85,28.859,30.84,0,18.43017
RSUN,USDNOK,10.69083,-2.542,-2.681,-2.402,0,10.69058
RSUS,USDSEK,10.51793,-5.101,-5.208,-4.994,0,10.51742
RSUZ,USDZAR,18.76935,14.071,13.601,14.54,0,18.77076
