HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;nomVal
DATA;12199;FMWO;2024;06;10992590;98;N;20240617;07542645;USD;0
DATA;3464;FMES;2024;06;553281;48;N;20240617;08280662;EUR;3000
DATA;12206;FMWO;2024;06;10992340;14;N;20240617;08503353;USD;0
DATA;12207;FMWO;2024;06;10992340;14;N;20240617;08504784;USD;0
DATA;12208;FMWO;2024;06;10992340;10;N;20240617;08505730;USD;0
DATA;2357;FMSC;2024;06;657856;45;N;20240617;09164103;USD;0
DATA;12214;FMWO;2024;06;10992640;69;N;20240617;09204893;USD;0
DATA;12217;FMWO;2024;06;10992640;37;N;20240617;09205540;USD;0
DATA;12223;FMWO;2024;06;10992640;13;N;20240617;09210744;USD;0
DATA;3381;FMEN;2024;09;504587;9;N;20240617;09434361;EUR;0
DATA;12229;FMWO;2024;06;10991590;50;N;20240617;10171391;USD;0
DATA;36669;FSMI;2024;06;120000;400;N;20240617;12220636;CHF;48000
DATA;36672;FSMI;2024;06;119950;400;N;20240617;12380742;CHF;47980
DATA;36675;FSMI;2024;06;120050;200;N;20240617;13211455;CHF;24010
DATA;17781;FSEG;2024;06;1903;622;N;20240617;13503456;EUR;0
DATA;17782;FSEG;2024;09;1917;250;N;20240617;13504745;EUR;0
DATA;17783;FSEG;2024;09;1918;372;N;20240617;13505920;EUR;0
DATA;141202;FDAX;2024;06;180770;50;N;20240617;17394033;EUR;0
DATA;141205;FDAX;2024;06;180780;13;N;20240617;17395335;EUR;0
DATA;16558;FXXP;2024;06;51160;10800;N;20240617;17405440;EUR;0
DATA;16561;FXXP;2024;06;51170;1200;N;20240617;17410407;EUR;0
DATA;16566;FXXP;2024;06;51160;1350;N;20240617;17420209;EUR;0
DATA;16567;FXXP;2024;06;51170;150;N;20240617;17421165;EUR;0
DATA;30033;FSTE;2024;09;3586;19;N;20240617;17450680;EUR;0
DATA;15413;FSTH;2024;06;11974;700;N;20240617;17450748;EUR;0
DATA;30034;FSTE;2024;09;3588;23;N;20240617;17451647;EUR;0
DATA;15416;FSTH;2024;06;11975;300;N;20240617;17451782;EUR;0
DATA;141210;FDAX;2024;06;180760;237;N;20240617;17465672;EUR;0
DATA;141211;FDAX;2024;06;180770;63;N;20240617;17472076;EUR;0
DATA;341515;FESX;2024;06;488000;101;N;20240617;17510129;EUR;0
DATA;341518;FESX;2024;06;488100;74;N;20240617;17511683;EUR;0
DATA;341529;FESX;2024;06;488000;353;N;20240617;17522242;EUR;0
DATA;341530;FESX;2024;06;488100;88;N;20240617;17522549;EUR;0
DATA;341533;FESX;2024;06;488100;147;N;20240617;17522939;EUR;0
DATA;341534;FESX;2024;06;488000;212;N;20240617;17523500;EUR;0
DATA;341541;FESX;2024;06;488000;141;N;20240617;17535265;EUR;0
DATA;341544;FESX;2024;06;488100;59;N;20240617;17540110;EUR;0
DATA;341549;FESX;2024;06;488100;378;N;20240617;17545185;EUR;0
DATA;16576;FXXP;2024;06;51160;4500;N;20240617;17551118;EUR;0
DATA;341550;FESX;2024;06;488000;522;N;20240617;17551354;EUR;0
DATA;16579;FXXP;2024;06;51170;500;N;20240617;17551866;EUR;0
DATA;341553;FESX;2024;06;488000;352;N;20240617;17565854;EUR;0
DATA;13555;FSTL;2024;06;1259;120;N;20240617;17570287;EUR;0
DATA;341556;FESX;2024;06;487900;40;N;20240617;17572569;EUR;0
DATA;341559;FESX;2024;06;488000;460;N;20240617;17572790;EUR;0
DATA;13557;FSTL;2024;06;1259;180;N;20240617;17573059;EUR;0
DATA;13558;FSTL;2024;06;1260;280;N;20240617;17574096;EUR;0
DATA;13559;FSTL;2024;06;1260;420;N;20240617;17574162;EUR;0
DATA;341560;FESX;2024;06;488000;423;N;20240617;17582253;EUR;0
DATA;341561;FESX;2024;06;488100;177;N;20240617;17583072;EUR;0
DATA;341564;FESX;2024;06;488100;148;N;20240617;17583233;EUR;0
DATA;341565;FESX;2024;06;488000;106;N;20240617;17584309;EUR;0
DATA;16584;FXXP;2024;06;51160;675;N;20240617;17585103;EUR;0
DATA;341566;FESX;2024;06;488100;44;N;20240617;17590505;EUR;0
DATA;16585;FXXP;2024;06;51170;75;N;20240617;17590638;EUR;0
DATA;18594;FESB;2024;06;13550;1500;N;20240617;18030362;EUR;0
DATA;18597;FESB;2024;06;13540;3500;N;20240617;18032133;EUR;0
DATA;341569;FESX;2024;06;488000;478;N;20240617;18032687;EUR;0
DATA;341572;FESX;2024;06;488100;22;N;20240617;18032861;EUR;0
DATA;36690;FSMI;2024;06;120070;408;N;20240617;18071033;CHF;0
DATA;36693;FSMI;2024;06;120080;442;N;20240617;18071278;CHF;0
DATA;141216;FDAX;2024;06;180780;44;N;20240617;18120058;EUR;0
DATA;141217;FDAX;2024;06;180790;11;N;20240617;18122969;EUR;0
TAIL;No of trades processed = 63
