#Contract;ISIN;Coupon;Maturity;ConvFac
CONF SI 20240906 PS;CH0440081393;0.000000;26.06.2034;0.566589
CONF SI 20240906 PS;CH0127181193;1.250000;27.06.2037;0.584876
CONF SI 20240906 PS;CH0024524966;2.500000;08.03.2036;0.716411
CONF SI 20240906 PS;CH0557778310;0.250000;23.06.2035;0.553899
CONF SI 20240906 PS;CH0015803239;3.500000;08.04.2033;0.836994
CONF SI 20241206 PS;CH0015803239;3.500000;08.04.2033;0.840782
CONF SI 20241206 PS;CH0024524966;2.500000;08.03.2036;0.720888
CONF SI 20241206 PS;CH0557778310;0.250000;23.06.2035;0.561411
CONF SI 20241206 PS;CH0127181193;1.250000;27.06.2037;0.590379
CONF SI 20241206 PS;CH0440081393;0.000000;26.06.2034;0.574903
CONF SI 20250306 PS;CH0440081393;0.000000;26.06.2034;0.583339
CONF SI 20250306 PS;CH0127181193;1.250000;27.06.2037;0.596009
CONF SI 20250306 PS;CH0024524966;2.500000;08.03.2036;0.725400
CONF SI 20250306 PS;CH0557778310;0.250000;23.06.2035;0.569042
CONF SI 20250306 PS;CH0015803239;3.500000;08.04.2033;0.844755
FBON SI 20240906 PS;ES0000012M85;3.250000;30.04.2034;0.802683
FBON SI 20240906 PS;ES0000012N35;3.450000;31.10.2034;0.810443
FBON SI 20240906 PS;ES0000012L78;3.550000;31.10.2033;0.831279
FBON SI 20240906 PS;ES0000012L52;3.150000;30.04.2033;0.811774
FBON SI 20241206 PS;ES0000012L78;3.550000;31.10.2033;0.834807
FBON SI 20241206 PS;ES0000012M85;3.250000;30.04.2034;0.806499
FBON SI 20241206 PS;ES0000012N35;3.450000;31.10.2034;0.813741
FBON SI 20250306 PS;ES0000012L78;3.550000;31.10.2033;0.838190
FBON SI 20250306 PS;ES0000012M85;3.250000;30.04.2034;0.810446
FBON SI 20250306 PS;ES0000012N35;3.450000;31.10.2034;0.817065
FBTM SI 20240906 PS;IT0005403396;0.950000;01.08.2030;0.756109
FBTM SI 20240906 PS;IT0005383309;1.350000;01.04.2030;0.786524
FBTM SI 20240906 PS;IT0005495731;2.800000;15.06.2029;0.872379
FBTM SI 20240906 PS;IT0005584849;3.350000;01.07.2029;0.893917
FBTM SI 20240906 PS;IT0005365165;3.000000;01.08.2029;0.877786
FBTM SI 20240906 PS;IT0005542797;3.700000;15.06.2030;0.892961
FBTM SI 20240906 PS;IT0005024234;3.500000;01.03.2030;0.888520
FBTM SI 20240906 PS;IT0005519787;3.850000;15.12.2029;0.907562
FBTM SI 20241206 PS;IT0005542797;3.700000;15.06.2030;0.896921
FBTM SI 20241206 PS;IT0005519787;3.850000;15.12.2029;0.911367
FBTM SI 20241206 PS;IT0005024234;3.500000;01.03.2030;0.892845
FBTM SI 20241206 PS;IT0005365165;3.000000;01.08.2029;0.883154
FBTM SI 20241206 PS;IT0005561888;4.000000;15.11.2030;0.905431
FBTM SI 20241206 PS;IT0005403396;0.950000;01.08.2030;0.764748
FBTM SI 20241206 PS;IT0005383309;1.350000;01.04.2030;0.794692
FBTM SI 20241206 PS;IT0005413171;1.650000;01.12.2030;0.787904
FBTM SI 20241206 PS;IT0005495731;2.800000;15.06.2029;0.878245
FBTM SI 20241206 PS;IT0005584849;3.350000;01.07.2029;0.898701
FBTM SI 20250306 PS;IT0005383309;1.350000;01.04.2030;0.802924
FBTM SI 20250306 PS;IT0005519787;3.850000;15.12.2029;0.915083
FBTM SI 20250306 PS;IT0005024234;3.500000;01.03.2030;0.897286
FBTM SI 20250306 PS;IT0005561888;4.000000;15.11.2030;0.908739
FBTM SI 20250306 PS;IT0005403396;0.950000;01.08.2030;0.773483
FBTM SI 20250306 PS;IT0005542797;3.700000;15.06.2030;0.900798
FBTM SI 20250306 PS;IT0005580094;3.500000;15.02.2031;0.880408
FBTM SI 20250306 PS;IT0005413171;1.650000;01.12.2030;0.795264
FBTP SI 20240906 PS;IT0005240350;2.450000;01.09.2033;0.761485
FBTP SI 20240906 PS;IT0005584856;3.850000;01.07.2034;0.847860
FBTP SI 20240906 PS;IT0005544082;4.350000;01.11.2033;0.890749
FBTP SI 20240906 PS;IT0005508590;4.000000;30.04.2035;0.850491
