CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.65133271,1.71738600,1.58527900,4.00,4.00,AUD,1.0000
AUD,EUR,1.60460000,1.66236600,1.54683400,3.60,3.60,AUD,1.0000
AUD,GBP,1.89527892,1.95782300,1.83273500,3.30,3.30,AUD,1.0000
AUD,USD,1.48574074,1.54368500,1.42779700,3.90,3.90,AUD,1.0000
BRL,CHF,6.10733765,6.50431500,5.71036100,6.50,6.50,BRL,1.0000
BRL,EUR,5.93450000,6.30243900,5.56656100,6.20,6.20,BRL,1.0000
BRL,GBP,7.00955553,7.45816700,6.56094400,6.40,6.40,BRL,1.0000
BRL,USD,5.49490740,5.81361200,5.17620300,5.80,5.80,BRL,1.0000
CAD,CHF,1.51332715,1.57840000,1.44825400,4.30,4.30,CAD,1.0000
CAD,EUR,1.47050000,1.51755600,1.42344400,3.20,3.20,CAD,1.0000
CAD,GBP,1.73688624,1.80288800,1.67088500,3.80,3.80,CAD,1.0000
CAD,USD,1.36157407,1.40242100,1.32072700,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97170000,1.00085100,0.94254900,3.00,3.00,CHF,1.0000
CHF,GBP,1.14772687,1.19134000,1.10411300,3.80,3.80,CHF,1.0000
CHF,USD,0.89972222,0.92761400,0.87183100,3.10,3.10,CHF,1.0000
CNY,CHF,8.08016877,8.37913500,7.78120300,3.70,3.70,CNY,1.0000
CNY,EUR,7.85150000,8.12630300,7.57669800,3.50,3.50,CNY,1.0000
CNY,GBP,9.27382681,9.58913700,8.95851700,3.40,3.40,CNY,1.0000
CNY,USD,7.26990740,7.41530600,7.12450900,2.00,2.00,CNY,1.0000
CZK,CHF,25.87527014,26.93615600,24.81438400,4.10,4.10,CZK,1.0000
CZK,EUR,25.14300000,25.97271900,24.31328100,3.30,3.30,CZK,1.0000
CZK,GBP,29.69774281,30.73716400,28.65832200,3.50,3.50,CZK,1.0000
CZK,USD,23.28055555,24.23505800,22.32605300,4.10,4.10,CZK,1.0000
DEM,CHF,2.01279201,2.08324000,1.94234400,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.31013547,2.49956700,2.12070400,8.20,8.20,DEM,1.0000
DEM,USD,1.81095370,1.87614800,1.74575900,3.60,3.60,DEM,1.0000
DKK,CHF,7.67603169,7.90631300,7.44575100,3.00,3.00,DKK,1.0000
DKK,EUR,7.45880000,7.61543500,7.30216500,2.10,2.10,DKK,1.0000
DKK,GBP,8.80998783,9.05666700,8.56330800,2.80,2.80,DKK,1.0000
DKK,USD,6.90629629,7.13420400,6.67838900,3.30,3.30,DKK,1.0000
EUR,CHF,1.02912421,1.05999800,0.99825000,3.00,3.00,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.18115351,1.21422600,1.14808100,2.80,2.80,EUR,1.0000
EUR,USD,0.92592592,0.95648100,0.89537000,3.30,3.30,EUR,1.0000
GBP,CHF,0.87128743,0.90439600,0.83817900,3.80,3.80,GBP,1.0000
GBP,EUR,0.84663000,0.87033600,0.82292400,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.78391666,0.82311200,0.74472100,5.00,5.00,GBP,1.0000
GBX,CHF,87.12874300,90.43963500,83.81785100,3.80,3.80,GBP,0.0100
GBX,EUR,84.66300000,86.94890100,82.37709900,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,78.39166600,82.31124900,74.47208300,5.00,5.00,GBP,0.0100
HKD,CHF,8.67963363,8.94870200,8.41056500,3.10,3.10,HKD,1.0000
HKD,EUR,8.43400000,8.70388800,8.16411200,3.20,3.20,HKD,1.0000
HKD,GBP,9.96184874,10.43005600,9.49364200,4.70,4.70,HKD,1.0000
