CURR_TYP_COD,EUREX_CURR_TYP_COD,EXCH_RAT,ADJ_EXCH_RAT_CRED,ADJ_EXCH_RAT_DEB,HAIRCUT_PCNT_CRED,HAIRCUT_PCNT_DEB,MJR_CURR_TYP_COD,MIN_MJR_CURR_RAT
AUD,CHF,1.64932799,1.71530100,1.58335500,4.00,4.00,AUD,1.0000
AUD,EUR,1.60760000,1.66547400,1.54972600,3.60,3.60,AUD,1.0000
AUD,GBP,1.91314903,1.97628300,1.85001500,3.30,3.30,AUD,1.0000
AUD,USD,1.47621671,1.53378900,1.41864400,3.90,3.90,AUD,1.0000
BRL,CHF,6.06381450,6.45796200,5.66966700,6.50,6.50,BRL,1.0000
BRL,EUR,5.91040000,6.30048600,5.52031400,6.60,6.60,BRL,1.0000
BRL,GBP,7.03376215,7.49799000,6.56953400,6.60,6.60,BRL,1.0000
BRL,USD,5.42736455,5.79099800,5.06373100,6.70,6.70,BRL,1.0000
CAD,CHF,1.52190417,1.58734600,1.45646200,4.30,4.30,CAD,1.0000
CAD,EUR,1.48340000,1.53086900,1.43593100,3.20,3.20,CAD,1.0000
CAD,GBP,1.76534291,1.83242600,1.69826000,3.80,3.80,CAD,1.0000
CAD,USD,1.36216712,1.40303200,1.32130200,3.00,3.00,CAD,1.0000
CHF,CHF,1.00000000,1.00000000,1.00000000,0.00,0.00,CHF,1.0000
CHF,EUR,0.97470000,0.99809300,0.95130700,2.40,2.40,CHF,1.0000
CHF,GBP,1.15995668,1.20403500,1.11587800,3.80,3.80,CHF,1.0000
CHF,USD,0.89504132,0.92278800,0.86729500,3.10,3.10,CHF,1.0000
CNY,CHF,8.10341643,8.40324300,7.80359000,3.70,3.70,CNY,1.0000
CNY,EUR,7.89840000,8.17484400,7.62195600,3.50,3.50,CNY,1.0000
CNY,GBP,9.39961203,9.71919900,9.08002500,3.40,3.40,CNY,1.0000
CNY,USD,7.25289256,7.39795000,7.10783500,2.00,2.00,CNY,1.0000
CZK,CHF,25.99876885,27.06471800,24.93281900,4.10,4.10,CZK,1.0000
CZK,EUR,25.34100000,26.17725300,24.50474700,3.30,3.30,CZK,1.0000
CZK,GBP,30.15744564,31.21295600,29.10193500,3.50,3.50,CZK,1.0000
CZK,USD,23.26997245,24.22404100,22.31590400,4.10,4.10,CZK,1.0000
DEM,CHF,2.00659690,2.07682800,1.93636600,3.50,3.50,DEM,1.0000
DEM,EUR,1.95583000,1.95583000,1.95583000,0.00,0.00,DEM,1.0000
DEM,GBP,2.32756548,2.51842600,2.13670500,8.20,8.20,DEM,1.0000
DEM,USD,1.79598714,1.86064300,1.73133200,3.60,3.60,DEM,1.0000
DKK,CHF,7.65466297,7.83837500,7.47095100,2.40,2.40,DKK,1.0000
DKK,EUR,7.46100000,7.61768100,7.30431900,2.10,2.10,DKK,1.0000
DKK,GBP,8.87907746,9.12769200,8.63046300,2.80,2.80,DKK,1.0000
DKK,USD,6.85123966,7.07733100,6.62514900,3.30,3.30,DKK,1.0000
EUR,CHF,1.02595670,1.05058000,1.00133400,2.40,2.40,EUR,1.0000
EUR,EUR,1.00000000,1.00000000,1.00000000,0.00,0.00,EUR,1.0000
EUR,GBP,1.19006533,1.22338700,1.15674400,2.80,2.80,EUR,1.0000
EUR,USD,0.91827364,0.94857700,0.88797100,3.30,3.30,EUR,1.0000
GBP,CHF,0.86210115,0.89486100,0.82934100,3.80,3.80,GBP,1.0000
GBP,EUR,0.84029000,0.86381800,0.81676200,2.80,2.80,GBP,1.0000
GBP,GBP,1.00000000,1.00000000,1.00000000,0.00,0.00,GBP,1.0000
GBP,USD,0.77161616,0.81019700,0.73303500,5.00,5.00,GBP,1.0000
GBX,CHF,86.21011500,89.48609900,82.93413100,3.80,3.80,GBP,0.0100
GBX,EUR,84.02900000,86.29778300,81.76021700,2.70,2.70,GBP,0.0100
GBX,GBP,100.00000000,100.00000000,100.00000000,0.00,0.00,GBP,0.0100
GBX,USD,77.16161600,81.01969700,73.30353500,5.00,5.00,GBP,0.0100
HKD,CHF,8.72258130,8.99298100,8.45218100,3.10,3.10,HKD,1.0000
HKD,EUR,8.50190000,8.77396100,8.22983900,3.20,3.20,HKD,1.0000
HKD,GBP,10.11781646,10.59335400,9.64227900,4.70,4.70,HKD,1.0000
HKD,USD,7.80707070,7.89294800,7.72119300,1.10,1.10,HKD,1.0000
HUF,CHF,402.07243254,421.37190900,382.77295600,4.80,4.80,HUF,1.0000
HUF,EUR,391.90000000,406.79220000,377.00780000,3.80,3.80,HUF,1.0000
HUF,GBP,466.38660462,487.37400200,445.39920700,4.50,4.50,HUF,1.0000
HUF,USD,359.87144168,378.58475700,341.15812700,5.20,5.20,HUF,1.0000
JPY,CHF,177.35713552,183.38727800,171.32699300,3.40,3.40,JPY,1.0000
JPY,EUR,172.87000000,178.74758000,166.99242000,3.40,3.40,JPY,1.0000
JPY,GBP,205.72659439,214.77856500,196.67462400,4.40,4.40,JPY,1.0000
JPY,USD,158.74196510,164.93290200,152.55102800,3.90,3.90,JPY,1.0000
KRW,CHF,1536.77028829,1601.31464000,1472.22593600,4.20,4.20,KRW,1.0000
KRW,EUR,1497.89000000,1550.31615000,1445.46385000,3.50,3.50,KRW,1.0000
KRW,GBP,1782.58696402,1850.32526900,1714.84865900,3.80,3.80,KRW,1.0000
KRW,USD,1375.47291092,1422.23899000,1328.70683200,3.40,3.40,KRW,1.0000
MXN,CHF,19.81245511,21.39745200,18.22745900,8.00,8.00,MXN,1.0000
MXN,EUR,19.31120000,20.74022900,17.88217100,7.40,7.40,MXN,1.0000
MXN,GBP,22.98158968,24.68222700,21.28095200,7.40,7.40,MXN,1.0000
MXN,USD,17.73296602,18.92107500,16.54485700,6.70,6.70,MXN,1.0000
NOK,CHF,12.00625833,12.64259000,11.36992700,5.30,5.30,NOK,1.0000
NOK,EUR,11.70250000,12.26422000,11.14078000,4.80,4.80,NOK,1.0000
NOK,GBP,13.92673957,14.53951600,13.31396300,4.40,4.40,NOK,1.0000
NOK,USD,10.74609733,11.36937100,10.12282400,5.80,5.80,NOK,1.0000
NZD,CHF,1.82815225,1.89030900,1.76599500,3.40,3.40,NZD,1.0000
NZD,EUR,1.78190000,1.84604800,1.71775200,3.60,3.60,NZD,1.0000
NZD,GBP,2.12057741,2.20115900,2.03999500,3.80,3.80,NZD,1.0000
NZD,USD,1.63627180,1.69354100,1.57900200,3.50,3.50,NZD,1.0000
PLN,CHF,4.36524058,4.54421500,4.18626600,4.10,4.10,PLN,1.0000
PLN,EUR,4.25480000,4.38244400,4.12715600,3.00,3.00,PLN,1.0000
PLN,GBP,5.06348998,5.26603000,4.86095000,4.00,4.00,PLN,1.0000
PLN,USD,3.90707070,4.07116800,3.74297400,4.20,4.20,PLN,1.0000
SEK,CHF,11.79491125,12.18414300,11.40567900,3.30,3.30,SEK,1.0000
SEK,EUR,11.49650000,11.77241600,11.22058400,2.40,2.40,SEK,1.0000
SEK,GBP,13.68158611,14.09203400,13.27113900,3.00,3.00,SEK,1.0000
SEK,USD,10.55693296,10.95809600,10.15577000,3.80,3.80,SEK,1.0000
TWD,CHF,33.84626038,34.76010900,32.93241100,2.70,2.70,TWD,1.0000
TWD,EUR,32.98995000,34.01263800,31.96726200,3.10,3.10,TWD,1.0000
TWD,GBP,39.26019588,40.51652200,38.00387000,3.20,3.20,TWD,1.0000
TWD,USD,30.29380165,31.05114700,29.53645700,2.50,2.50,TWD,1.0000
USD,CHF,1.11726685,1.15190200,1.08263200,3.10,3.10,USD,1.0000
USD,EUR,1.08900000,1.12493700,1.05306300,3.30,3.30,USD,1.0000
USD,GBP,1.29598114,1.36078000,1.23118200,5.00,5.00,USD,1.0000
USD,USD,1.00000000,1.00000000,1.00000000,0.00,0.00,USD,1.0000
ZAR,CHF,20.10208269,21.36851400,18.83565100,6.30,6.30,ZAR,1.0000
ZAR,EUR,19.59350000,20.72992300,18.45707700,5.80,5.80,ZAR,1.0000
ZAR,GBP,23.31754513,24.69328000,21.94181000,5.90,5.90,ZAR,1.0000
ZAR,USD,17.99219467,19.07172600,16.91266300,6.00,6.00,ZAR,1.0000
