HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;346991;FGBM;2024;09;116860;232;P;20240619;09492041;EUR;FR0011317783;39000;992572
DATA;346994;FGBM;2024;09;116830;400;P;20240619;09524892;DKK;DK0009924102;250000;842400
DATA;48178;FBTS;2024;09;10511;1316;P;20240619;09585343;EUR;IT0005584302;191000;995719
DATA;346999;FGBM;2024;09;116830;1915;P;20240619;10002635;EUR;NL0013332430;231000;889000
DATA;74604;FGBS;2024;09;105755;627;P;20240619;10081128;EUR;DE0001102416;52200;940850
DATA;347003;FGBM;2024;09;116780;212;P;20240619;10085335;EUR;DE000BU25026;25000;985747
DATA;656326;FGBL;2024;09;13268;468;P;20240619;10291092;EUR;ES0000012L52;65750;996900
DATA;210334;FOAT;2024;09;12418;400;P;20240619;10301873;EUR;FR001400H7V7;50000;992846
DATA;210336;FOAT;2024;09;12425;400;P;20240619;10301873;EUR;FR001400H7V7;50000;993432
DATA;141700;FBTP;2024;09;11663;595;P;20240619;10313293;EUR;ES0000012L52;65750;996900
DATA;656329;FGBL;2024;09;13267;240;P;20240619;10383622;EUR;NL0015001XZ6;30000;979100
DATA;210339;FOAT;2024;09;12420;400;P;20240619;10412363;EUR;FR001400H7V7;50000;993006
DATA;347009;FGBM;2024;09;116810;144;P;20240619;10451764;EUR;FR001400NBC6;25000;984843
DATA;656332;FGBL;2024;09;13271;650;P;20240619;10481322;EUR;DE000BU2Z007;90200;996150
DATA;210342;FOAT;2024;09;12422;560;P;20240619;11102611;EUR;FR001400H7V7;700120;993177
DATA;347021;FGBM;2024;09;116780;380;P;20240619;11113854;EUR;DE000BU25026;44870;985727
DATA;141703;FBTP;2024;09;11662;95;P;20240619;11182682;EUR;IT0005560948;10000;1029245
DATA;347024;FGBM;2024;09;116800;204;P;20240619;11205505;EUR;FR001400HI98;25000;991468
DATA;656358;FGBL;2024;09;13267;109;P;20240619;11211511;EUR;NL0015001XZ6;13600;978920
DATA;159235;FGBX;2024;09;13448;296;P;20240619;11280368;EUR;DE000BU2D004;29000;992810
DATA;48181;FBTS;2024;09;10508;1106;P;20240619;11304459;EUR;IT0005437147;150000;941944
DATA;159241;FGBX;2024;09;13432;291;P;20240619;11315003;EUR;DE000BU2D004;39300;991589
DATA;656369;FGBL;2024;09;13260;1573;P;20240619;11334273;EUR;EUREXFBTPJUN;200000;1166100
DATA;141709;FBTP;2024;09;11660;71;P;20240619;11334644;EUR;IT0005466013;10000;816200
DATA;159246;FGBX;2024;09;13432;444;P;20240619;11345631;EUR;DE000BU2D004;60000;991589
DATA;347036;FGBM;2024;09;116810;622;P;20240619;11351157;EUR;FR001400AIN5;100000;924339
DATA;347039;FGBM;2024;09;116750;155;P;20240619;11361069;EUR;FR001400AIN5;75000;923860
DATA;141712;FBTP;2024;09;11655;288;P;20240619;11362279;EUR;IT0005496770;25000;911500
DATA;141715;FBTP;2024;09;11656;560;P;20240619;11425076;EUR;IT0005240350;66000;899687
DATA;347042;FGBM;2024;09;116750;155;P;20240619;11445066;EUR;FR001400AIN5;75000;923860
DATA;159249;FGBX;2024;09;13410;185;P;20240619;11475128;EUR;DE000BU2D004;25000;989960
DATA;159258;FGBX;2024;09;13448;114;P;20240619;11515302;EUR;DE000BU2D004;11000;992810
DATA;347047;FGBM;2024;09;116760;85;P;20240619;11563564;EUR;DE000BU25026;10000;985550
DATA;159262;FGBX;2024;09;13400;259;P;20240619;11574716;EUR;DE000BU2D004;35000;989200
DATA;347048;FGBM;2024;09;116760;848;P;20240619;11580603;EUR;DE000BU25026;100000;985550
DATA;159267;FGBX;2024;09;13398;1066;P;20240619;12043721;EUR;DE000BU2D004;144000;989072
DATA;159268;FGBX;2024;09;13390;370;P;20240619;12064123;EUR;DE000BU2D004;50000;988480
DATA;141718;FBTP;2024;09;11659;415;P;20240619;12065104;EUR;IT0005566408;82250;1029495
DATA;159271;FGBX;2024;09;13392;50;P;20240619;12071281;EUR;DE0001135481;9100;985349
DATA;141721;FBTP;2024;09;11658;123;P;20240619;12091608;EUR;IT0005377152;10000;878309
DATA;141724;FBTP;2024;09;11658;102;P;20240619;12100302;EUR;IT0003535157;10000;1095179
DATA;141727;FBTP;2024;09;11658;72;P;20240619;12103883;EUR;IT0005094088;10000;868885
DATA;141730;FBTP;2024;09;11658;71;P;20240619;12111827;EUR;IT0005466013;10000;815906
DATA;141733;FBTP;2024;09;11658;136;P;20240619;12115654;EUR;IT0005580094;20000;994648
DATA;159274;FGBX;2024;09;13388;518;P;20240619;12133973;EUR;DE000BU2D004;70000;988320
DATA;141736;FBTP;2024;09;11658;291;P;20240619;12144021;EUR;IT0005534141;15000;1020806
DATA;48184;FBTS;2024;09;10510;2058;P;20240619;12150323;EUR;IT0005365165;100000;980950
DATA;74610;FGBS;2024;09;105750;492;P;20240619;12150460;EUR;DE0001141851;39000;930540
DATA;656390;FGBL;2024;09;13255;1069;P;20240619;12151826;EUR;BE0000357666;140200;1001500
