GC Pooling® CTD Basket as of:,,17.07.2024,
Published List will be updated daily. Please consider eligible collateral may change randomly.,,,
For a current list kindly use the CMAX system,,,
ISIN,Brief Description,Haircut (%),Settlement Location
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",9.46,CBF
DE0001102622,"EUR 2,10 BUNDES DEUTSCH 2",2.32,CBF
DE000BU22056,"EUR 2,90 BUNDES DEUTSCH 2",0.94,CBF
DE0001030708,"EUR 0,00 BUNDES DEUTSCH (",2.75,CBF
DE000BU2Z031,"EUR 2,60 BUNDES DEUTSCH 2",4.46,CBF
DE0001102507,"EUR 0,00 BUNDES DEUTSCH 2",2.75,CBF
DE0001141851,"EUR 0,00 BUNDES DEUTSCH 2",1.36,CBF
DE000BU25026,"EUR 2,10 BUNDES DEUTSCH 2",2.26,CBF
DE000BU35025,"EUR 2,10 BUNDES DEUTSCH 2",2.26,CBF
DE0001102481,"EUR 0,00 BUNDES DEUTSCH 1",11.00,CBF
DE0001102408,"EUR 0,00 BUNDES DEUTSCH (",1.03,CBF
DE0001102416,"EUR 0,25 BUNDES DEUTSCH (",1.28,CBF
DE0001102614,"EUR 1,80 BUNDES DEUTSCH (",9.47,CBF
DE0001102499,"EUR 0,00 BUNDES DEUTSCH 2",2.53,CBF
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",10.98,CBF
DE000BU2Z023,"EUR FL.R BUNDES DEUTSCH 2",3.94,CBF
DE0001102572,"EUR 0,00 BUNDES DEUTSCH (",11.79,CBF
DE0001102473,"EUR 0,00 BUNDES DEUTSCH 1",2.30,CBF
DE000BU2D004,"EUR 2,50 BUNDES DEUTSCH (",9.16,CBF
DE000BU2Z015,"EUR 2,60 BUNDES DEUTSCH 2",3.71,CBF
DE0001141844,"EUR 0,00 BUNDES DEUTSCH 2",1.11,CBF
