HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;bondId;nomVal;cashPrc
DATA;342949;FGBM;2024;09;115900;279;P;20240605;09170626;EUR;DE000BU27006;25000;991517
DATA;342950;FGBM;2024;09;115920;279;P;20240605;09190205;EUR;DE000BU27006;25000;991740
DATA;72369;FGBS;2024;06;105070;1250;P;20240605;09405556;EUR;DE000BU22049;132600;990071
DATA;342956;FGBM;2024;09;115870;989;P;20240605;09413029;EUR;DE0001102507;100000;858678
DATA;72372;FGBS;2024;06;105070;275;P;20240605;09420254;EUR;DE000BU22049;29200;990071
DATA;342959;FGBM;2024;09;115910;558;P;20240605;09473306;EUR;DE000BU27006;50000;991678
DATA;72375;FGBS;2024;06;105050;942;P;20240605;09474343;EUR;DE000BU22049;100000;989923
DATA;72384;FGBS;2024;09;105395;314;P;20240605;10111102;EUR;DE0001141851;25000;924941
DATA;72387;FGBS;2024;09;105390;415;P;20240605;10140957;EUR;DE000BU22049;50000;990153
DATA;140655;FBTP;2024;09;11708;233;P;20240605;10144423;EUR;IT0005402117;25000;769915
DATA;208817;FOAT;2024;06;12570;797;P;20240605;10190271;EUR;FR001400H7V7;100000;1001344
DATA;342983;FGBM;2024;09;115910;290;P;20240605;10251893;EUR;FR001400HI98;35000;993517
DATA;33982;FBTS;2024;09;10515;112;P;20240605;10352046;EUR;IT0005580045;10000;990048
DATA;208820;FOAT;2024;09;12532;400;P;20240605;10363195;EUR;FR001400H7V7;50000;1001607
DATA;140658;FBTP;2024;09;11712;368;P;20240605;10375045;EUR;IT0005534141;19000;1027200
DATA;208823;FOAT;2024;09;12533;179;P;20240605;10375716;EUR;FR001400H7V7;22400;1001687
DATA;140663;FBTP;2024;09;11713;1348;P;20240605;10440570;EUR;IT0005518128;150000;1053471
DATA;140664;FBTP;2024;09;11712;136;P;20240605;10440821;EUR;IT0005534141;700;1026400
DATA;651525;FGBL;2024;09;13110;692;P;20240605;10460659;EUR;DE000BU27006;125000;991950
DATA;140667;FBTP;2024;09;11712;233;P;20240605;10480112;EUR;IT0005402117;25000;770280
DATA;342989;FGBM;2024;09;115910;99;P;20240605;10484190;EUR;DE0001102507;10000;859073
DATA;43873;FGBX;2024;06;12876;322;P;20240605;10490624;EUR;IT0005534141;50000;1026800
DATA;72393;FGBS;2024;09;105385;119;P;20240605;10492521;EUR;DE0001102416;10000;935187
DATA;208826;FOAT;2024;09;12530;429;P;20240605;10510173;EUR;ES00000012M8;50000;997750
DATA;43879;FGBX;2024;09;13048;140;P;20240605;10543046;EUR;FI4000566294;20000;956400
DATA;33988;FBTS;2024;06;10539;926;P;20240605;10571632;EUR;IT0005370306;100000;975340
DATA;72396;FGBS;2024;09;105390;1194;P;20240605;10583135;EUR;DE0001102416;100000;935300
DATA;33994;FBTS;2024;06;10539;1388;P;20240605;10583569;EUR;IT0005370306;150000;975365
DATA;43886;FGBX;2024;06;12870;189;P;20240605;11002349;EUR;DE0001102432;32655;744842
DATA;43889;FGBX;2024;09;13040;65;P;20240605;11004972;EUR;PTOTE3OE0025;10000;992500
DATA;343001;FGBM;2024;09;115930;476;P;20240605;11040095;EUR;DE000BU27006;42700;991851
DATA;43892;FGBX;2024;09;13040;238;P;20240605;11042758;EUR;DE0001102341;40000;963301
DATA;72399;FGBS;2024;09;105380;949;P;20240605;11043382;EUR;DE000BU22056;100000;997919
DATA;43895;FGBX;2024;09;13040;667;P;20240605;11044688;EUR;DE0001102341;112000;963301
DATA;43898;FGBX;2024;09;13040;60;P;20240605;11050454;EUR;DE0001102341;10000;963301
DATA;33997;FBTS;2024;06;10539;926;P;20240605;11051153;EUR;IT0005370306;100000;975390
DATA;43901;FGBX;2024;09;13040;447;P;20240605;11052341;EUR;DE0001102341;75000;963301
DATA;208829;FOAT;2024;09;12532;601;P;20240605;11061203;EUR;FR001400H7V7;75000;1001607
DATA;208832;FOAT;2024;09;12520;629;P;20240605;11152756;EUR;FR001400H7V7;78600;1000646
DATA;34000;FBTS;2024;06;10539;926;P;20240605;11164134;EUR;IT0005370306;100000;975390
DATA;208835;FOAT;2024;06;12570;199;P;20240605;11191070;EUR;FR001400H7V7;25000;1001260
DATA;72405;FGBS;2024;09;105380;2676;P;20240605;11195900;EUR;DE0001102424;190000;933547
DATA;208838;FOAT;2024;09;12529;357;P;20240605;11204619;EUR;FR0013257524;25000;774000
DATA;43907;FGBX;2024;09;13044;191;P;20240605;11251515;EUR;DE0001102614;29027;824450
DATA;651549;FGBL;2024;09;13107;70;P;20240605;11255919;EUR;AT0000A324S8;9778;993229
DATA;208841;FOAT;2024;09;12527;1201;P;20240605;11274609;EUR;FR001400H7V7;150000;1001206
DATA;34003;FBTS;2024;09;10515;179;P;20240605;11313174;EUR;IT0005580045;16000;990118
DATA;34006;FBTS;2024;06;10539;537;P;20240605;11320539;EUR;IT0005370306;58000;975390
DATA;343016;FGBM;2024;09;115880;81;P;20240605;11353412;EUR;FR0013407236;10000;891100
DATA;208844;FOAT;2024;09;12523;72;P;20240605;11355112;EUR;FR0010773192;5000;1155500
DATA;140673;FBTP;2024;09;11712;365;P;20240605;11355189;EUR;IT0005584856;38000;1002539
DATA;343019;FGBM;2024;09;115900;803;P;20240605;11360777;EUR;DE000BU27006;72000;991767
DATA;34009;FBTS;2024;06;10536;139;P;20240605;11461561;EUR;IT0005370306;15000;975112
DATA;43910;FGBX;2024;06;12878;318;P;20240605;12005213;EUR;DE0001102432;55000;745255
DATA;208847;FOAT;2024;09;12527;400;P;20240605;12020191;EUR;FR001400H7V7;50000;1001175
DATA;72411;FGBS;2024;09;105385;1559;P;20240605;12031416;EUR;DE0001141844;150000;935853
DATA;72414;FGBS;2024;09;105375;830;P;20240605;12040545;EUR;DE0001141836;100000;947302
DATA;343034;FGBM;2024;09;115870;788;P;20240605;12042283;EUR;DE0001102440;125000;925300
DATA;34021;FBTS;2024;06;10539;584;P;20240605;12053733;EUR;IT0005370306;63000;975370
DATA;343037;FGBM;2024;09;115910;630;P;20240605;12060778;EUR;DE0001102440;100000;925626
DATA;208850;FOAT;2024;09;12522;154;P;20240605;12072776;EUR;FR0013257524;10800;773000
DATA;343040;FGBM;2024;09;115910;630;P;20240605;12083382;EUR;DE0001102440;200000;925626
DATA;34024;FBTS;2024;06;10539;139;P;20240605;12104152;EUR;IT0005370306;58000;975390
DATA;72417;FGBS;2024;09;105390;207;P;20240605;12112835;EUR;DE0001141836;25000;947427
DATA;651564;FGBL;2024;09;13107;1579;P;20240605;12124670;EUR;DE000BU2Z015;205000;1006079
DATA;43919;FGBX;2024;06;12872;219;P;20240605;12135440;EUR;DE0001102432;40000;744915
DATA;343046;FGBM;2024;09;115920;165;P;20240605;12150424;EUR;FR001400HI98;20000;993499
DATA;140676;FBTP;2024;09;11706;225;P;20240605;12154551;EUR;IT0005518128;25000;1052832
DATA;72420;FGBS;2024;06;105065;283;P;20240605;12164473;EUR;DE000BU22049;30000;990060
DATA;72423;FGBS;2024;09;105395;197;P;20240605;12280245;EUR;DE0001102424;14000;933756
DATA;651568;FGBL;2024;09;13117;1001;P;20240605;12313320;EUR;DE0001102606;150000;942427
DATA;343058;FGBM;2024;09;115920;788;P;20240605;12322592;EUR;DE0001102440;125000;925664
DATA;343063;FGBM;2024;09;115920;2269;P;20240605;12350833;EUR;DE0001102440;360000;925664
DATA;343064;FGBM;2024;09;115920;505;P;20240605;12352193;EUR;DE0001102440;80000;925664
DATA;208863;FOAT;2024;06;12552;175;P;20240605;12364090;EUR;BE0000333428;20000;994873
DATA;208867;FOAT;2024;09;12535;474;P;20240605;12505757;EUR;ES0000012N35;52700;1012150
DATA;34030;FBTS;2024;09;10520;702;P;20240605;12534241;EUR;IT0005556011;74012;1011231
DATA;343068;FGBM;2024;09;115870;130;P;20240605;12540044;EUR;FR0013451507;15000;856543
DATA;34031;FBTS;2024;09;10517;96;P;20240605;12541454;EUR;IT0005556011;10000;1010942
DATA;34036;FBTS;2024;06;10540;132;P;20240605;12544366;EUR;IT0005370306;14250;975382
DATA;43929;FGBX;2024;09;13078;55;P;20240605;12545921;EUR;DE0001135481;10000;946648
DATA;34039;FBTS;2024;06;10543;463;P;20240605;12553304;EUR;IT0005370306;50000;
DATA;343071;FGBM;2024;09;115970;1739;P;20240605;13033380;EUR;DE0001102564;155000;839800
DATA;34045;FBTS;2024;09;10517;721;P;20240605;13091181;EUR;IT0005556011;75000;1010932
DATA;651577;FGBL;2024;09;13124;121;P;20240605;13093858;EUR;DE0001102549;15000;735869
DATA;208870;FOAT;2024;09;12525;668;P;20240605;13114241;EUR;BE0000360694;75000;977980
DATA;43938;FGBX;2024;06;12890;145;P;20240605;13141485;EUR;DE0001102432;25000;745950
DATA;43941;FGBX;2024;06;12890;145;P;20240605;13171718;EUR;DE0001102432;25000;745950
DATA;43944;FGBX;2024;06;12910;289;P;20240605;13251119;EUR;DE0001102432;50000;747160
DATA;34048;FBTS;2024;06;10539;462;P;20240605;13300517;EUR;IT0005370306;50000;975290
DATA;72430;FGBS;2024;09;105400;949;P;20240605;13333695;EUR;DE000BU22056;100000;998084
DATA;651583;FGBL;2024;09;13123;445;P;20240605;13391734;EUR;DE000BU4Z011;85000;849500
DATA;140680;FBTP;2024;09;11729;907;P;20240605;13454740;EUR;IT0005466013;127000;819551
DATA;34061;FBTS;2024;06;10539;462;P;20240605;13475038;EUR;IT0005370306;50000;975290
DATA;343083;FGBM;2024;09;115990;231;P;20240605;13502604;EUR;FR001400HI98;28000;994002
DATA;43950;FGBX;2024;06;12924;1447;P;20240605;13510268;EUR;DE0001102432;250000;747993
DATA;43959;FGBX;2024;06;12910;579;P;20240605;13531570;EUR;DE0001102432;100000;747160
DATA;43962;FGBX;2024;06;12928;579;P;20240605;13543025;EUR;DE0001102432;100000;748200
DATA;34064;FBTS;2024;06;10541;93;P;20240605;13580614;EUR;IT0005370306;10000;975450
DATA;43970;FGBX;2024;06;12910;579;P;20240605;13585443;EUR;DE0001102432;100000;747175
